"subject","predicate","object"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди женщин 1976"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2000/01/rdf-schema#label","1976 Macdonald Lassies Championship"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Canadian Ladies Curling Championship, known as the Macdonald Lassie for sponsorship reasons, Canada's national women's curling championship was held February 28 to March 5, 1976, at Winnipeg Arena in Winnipeg, Manitoba. Team British Columbia, skipped by Lindsay Sparkes (then Davie) won the event, after having beaten Alberta in a tie breaker match after the two teams finished the round robin with identical 7-2 records. Attendance for the round robin event exceeded 17,000, despite a transit strike."
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2000/01/rdf-schema#comment","16-й чемпионат Канады по кёрлингу среди женщин 1976 (англ. 1976 Macdonald Lassies Championship) проводился в городе Виннипег (провинция Манитоба) c 28 февраля по 5 марта 1976 года. В провинции Манитоба чемпионат проводился во 2-й раз, в Виннипеге — во 2-й раз. В турнире приняло участие 10 команд, представляющих провинции и территории Канады. Со следующего чемпионата их стало 11."
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Manitoba"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Canadian_curling"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1976_sports_events_in_Canada"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_women's_curling"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1976_sports_events_in_Canada"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageID",53317872
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1086629035
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Pike_(curler)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lowenberger"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_MacEwen"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue-Anne_Bartlett"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_Manitoba"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Orser"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Brown_(curler)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beveridge"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McKenzie"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_Pilon"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_Canadian_curling"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver,_British_Columbia_(district_municipality)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Osborne"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Lee"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Loney"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1976_sports_events_in_Canada"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_City"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Devine"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Moffatt"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Gregory"
