"subject","predicate","object"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://www.w3.org/2000/01/rdf-schema#label","Mother Earth Water Walk"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://www.w3.org/2000/01/rdf-schema#comment","Mother Earth Water Walk is an Anishinaabe led initiative dedicated to raising awareness about the importance of water and the need for protection of water. Organizers and participants have walked around bodies of water since 2003 as a way of taking action against water pollution."
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advocacy_groups_in_Canada"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_organizations"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_community_activists"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://dbpedia.org/ontology/wikiPageID",50883051
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",1114906769
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Canada"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Forty_Mine"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_organizations"
"http://dbpedia.org/resource/Mother_Earth_Water_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advocacy_groups_in_the_United_States"
