"subject","predicate","object"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/2000/01/rdf-schema#label","SS Senator"
"http://dbpedia.org/resource/SS_Senator","http://www.w3.org/2000/01/rdf-schema#comment","SS Senator was a steel-hulled Great Lakes freighter that sank on Lake Michigan with the loss of nine lives and 268 Nash automobiles, on Halloween of 1929 after she was rammed in heavy fog by the bulk carrier Marquette. She lies in 450 feet (140 m) of water 16 miles northeast of Port Washington, Wisconsin. On April 12, 2016 her wreck was listed on the National Register of Historic Places."
"http://dbpedia.org/resource/SS_Senator","http://xmlns.com/foaf/0.1/name","Senator"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/property/name","SENATOR  Shipwreck"
"http://dbpedia.org/resource/SS_Senator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator.png"
"http://dbpedia.org/resource/SS_Senator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_near_Pipe_Island.png"
"http://dbpedia.org/resource/SS_Senator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_ship_LoC.jpg"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1929"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Wisconsin_coast"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_the_United_States"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Michigan"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/SS_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Wyandotte,_Michigan"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageID",56952512
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageRevisionID",1121968878
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington,_Michigan"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Washington,_Wisconsin"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_cargo"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_marine_boiler"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte,_Michigan"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Wisconsin_coast"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Dry_Dock_Company"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_the_United_States"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SS_Senator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Michigan"
