"subject","predicate","object"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","Adderley Wilkinson"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/2000/01/rdf-schema#comment","Adderley Edward Wilkinson (Q3 1887 – 1 April 1978) was an Irish first-class cricketer. Wilkinson was born at Dunshaughlin in County Meath in the third quarter of 1887, and later studied at Trinity College Dublin, where he played rugby union for Dublin University Football Club. Graduating as with a degree in engineering, he later played first-class cricket in British India for the Europeans against the Indians at Madras in December 1920. Batting twice in the match, Wilkinson opened the batting in the Europeans first-innings, and was dismissed without scoring by . Following-on in their second-innings, he was dismissed by for 5 runs. Fellow Irishman John Gwynn was also a member of the Europeans team. Outside of cricket, he worked as an engineer and an actor. He died at Enniskerry in April 19"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://xmlns.com/foaf/0.1/name","Adderley Edward Wilkinson"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dunshaughlin"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Enniskerry"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/deathPlace","Enniskerry, Leinster, Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/deathDate",1978-04-01
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dunshaughlin"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_University_Football_Club_players"
