"subject","predicate","object"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/2000/01/rdf-schema#label","Lee–Speed"
"http://dbpedia.org/resource/Lee–Speed","http://www.w3.org/2000/01/rdf-schema#comment","The Lee–Speed rifle was a bolt-action rifle based on James Paris Lee's rear-locking bolt system and detachable magazine. Early models were fitted with barrels using the radiused rifling designed by William Ellis Metford. while later models used the same square ""Enfield"" rifling as contemporary British military rifles. The weapon was a sporting variant of the well known Lee–Metford and Lee–Enfield rifles made for civilian shooters, though often purchased by Army officers who wanted a rifle made to a higher standard of fit and finish than the issued military rifle."
"http://dbpedia.org/resource/Lee–Speed","http://xmlns.com/foaf/0.1/name","Lee–Speed"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/property/name","Lee–Speed"
"http://dbpedia.org/resource/Lee–Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_British_infantry_weapons"
"http://dbpedia.org/resource/Lee–Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Lee–Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolt-action_rifles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lee–Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lee–Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageID",33968669
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageRevisionID",1104334337
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolt-action_rifles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Metford"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Lee–Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Enfield"
