"subject","predicate","object"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#label","Untouchable (canción de Eminem)"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#label","Untouchable (Eminem song)"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#label","Untouchable"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Untouchable», es una canción escrita y grabada por el rapero y productor Eminem para su noveno álbum Revival."
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Untouchable"" is a song by American rapper Eminem, released on December 8, 2017. It is the fourth track from his ninth solo studio album Revival (2017). The song was produced by Mr. Porter, Emile Haynie, Mark Batson and Eminem. An audio video was uploaded to Eminem's Vevo channel on December 8, 2017. On February 15, 2018, a lyric video was uploaded to his Vevo channel."
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://www.w3.org/2000/01/rdf-schema#comment","Untouchable (englisch für „unantastbar“) ist ein von Marshall Mathers, Tommy Chong, Gaye Delorme und Richard Marin geschriebenes Lied, das von dem US-amerikanischen Rapper Eminem interpretiert wurde. Der Song ist die zweite Singleauskopplung seines neunten Studioalbums Revival und wurde am 8. Dezember 2017 veröffentlicht."
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://xmlns.com/foaf/0.1/name","Untouchable"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/property/name","Untouchable"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eminem"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_police_brutality"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_police_brutality"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_police_officers"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Eminem"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Emile_Haynie"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem_songs"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageID",55977932
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1120194121
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earache_My_Eye"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_Entertainment"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_the_United_States"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Eminem"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_act"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_police_brutality"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Eminem_album)"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Haynie"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheech_Marin"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Untouchable_(Eminem_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
