"subject","predicate","object"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndustrialPark108587985"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessParksOfCanada"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialParksInCanada"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Airport Business Area, Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Airport Business Area is an industrial park located in the North Industrial SDA Suburban Development Area of Saskatoon, Saskatchewan. Industrial parks are usually located close to transport facilities, especially where more than one transport modalities coincide. The Idylwyld Drive North, Sk Hwy 11 Louis Riel Trail, and Sk Hwy 12 concurrency are all accessed directly from the Airport Business Area. The Saskatoon John G. Diefenbaker International Airport is north of the Airport Business Area. Circle Drive marks the southern boundary, with access to SK Hwy 14 and Sk Hwy 16, the Yellowhead Trans Canada."
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://xmlns.com/foaf/0.1/name","Airport Business Area"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1511116027832
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.6841659545898
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McNabPark.jpg"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirportBusinessArea.jpg"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatoon_117.jpg"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatoon_050.jpg"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatoon_056.jpg"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_parks_of_Canada"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_parks_in_Canada"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",17414512
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1003805793
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corman_Park_No._344,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Lake"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_11"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_freight_transport"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_John_G._Diefenbaker_International_Airport"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_14"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Drive"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Industrial,_Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Industrial_SDA,_Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_12"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_16"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martensville,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warman,_Saskatchewan"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_City_Council"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_park"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_district"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Airport_Business_Area,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rural_municipalities_in_Saskatchewan"
