"subject","predicate","object"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Bell T. Ritchie"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://www.w3.org/2000/01/rdf-schema#comment","Bell Thompson Ritchie (1893-December 10, 1970) was a musician and vocalist. Reviewers praised her ""full toned, resonant and powerful"" voice, her ""keen sense of dramatic"", and her ""unusual musical intelligence""."
"http://dbpedia.org/resource/Bell_T._Ritchie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_T._Ritchie,_1927.png"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_alumni"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fresno,_California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageID",54958728
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageRevisionID",998448245
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Sabin"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_alumni"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton,_California"
