"subject","predicate","object"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","List of destroyers of the Swedish Navy"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista över svenska jagare"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Swedish destroyers commissioned between 1902 and 1959. The Swedish Navy has once re-numbered all its destroyers. Some ships were assigned hull numbers, which were later changed. Other ships have generally been issued a number, but never wore it. Some destroyers of the Göteborg and Visby classes were rebuilt between 1966–68 and were reclassified as frigates, changing their hull numbers from J to F. No ship has ever had the hull number J15."
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över svenska jagare. Den svenska jagarepoken sträckte sig från 1902, då HMS Mode togs i tjänst, och avslutades 1982 i och med utrangeringen av HMS Halland. Flera jagare har en eller flera gånger bytt fartygsnummer, och några har formellt sett fått ett nummer men har aldrig burit det. Inget fartyg har emellertid haft fartygsnumret 15. Femton av jagarna byggdes under sin karriär om till fregatter, vissa bytte då fartygsnummer medan andra behöll sina nummer och bytte bara ut sitt J mot ett F. Dessa fartyg finns även med i Lista över svenska fregatter."
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Mode_(1902).jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Psilander_(destroyer).jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ehrenskiöld.jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostergotland.jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Wachtmeister.jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyers_of_the_Swedish_Navy"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Navy_lists"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_destroyers"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ships_of_Sweden"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageID",21339445
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1076558833
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sella-class_destroyer"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Navy_lists"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_destroyers"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ostergotland.jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ships_of_Sweden"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Ehrenskiöld.jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Mode_(1902).jpg"
