"subject","predicate","object"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RocketEngine"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#label","Delta N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#label","Дельта-N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#label","Thor Delta N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#label","Delta N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#comment","«Дельта-N» — американская ракета-носитель лёгкого класса, семейства Дельта."
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#comment","O Delta N foi um foguete espacial estadunidense de dois estágios que prestou serviço entre 1968 e 1972."
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#comment","Thor Delta N (Delta N) – amerykańska rakieta nośna serii Delta. Bazowała na rakietach Delta L i Delta M, nie posiadała członu trzeciego. Podobnie jak w przypadku Delty M, używano również wersji z 6 dopalaczami Castor 2 w celu zwiększenia zdolności wynoszenia."
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2000/01/rdf-schema#comment","The Delta N or Thor-Delta N was an American expendable launch system used for nine orbital launches between 1968 and 1972. It was a member of the Delta family of rockets, and the last Delta to be given an alphabetical designation - subsequent rockets were designated using a four digit numerical code."
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/N-II_(rocket)"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/N-I_(rocket)"
"http://dbpedia.org/resource/Delta_N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_N6_rocket_with_ITOS_satellite.jpg"
"http://dbpedia.org/resource/Delta_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_(rocket_family)"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageID",21489432
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageRevisionID",1084018934
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_17"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_E_(rocket_stage)"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(rocket_family)"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_M"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_2"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_(rocket_family)"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_L"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor-2"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIROS-2"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Tank_Thor"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket_booster"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-17_Thor"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельта-N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delta_N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלתא_N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thor_Delta_N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49555"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bDLN"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Delta_N"
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5832"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_2"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_17"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_launch_systems"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thor_and_Delta_rockets"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Rocket"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocket-stub"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expendable_launch_systems"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_N6_rocket_with_ITOS_satellite.jpg?width=300"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/success",8
