"subject","predicate","object"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","Donne-moi la main"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","男色旅程"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","Donne-moi la main"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","Give Me Your Hand (film)"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dammi la mano"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","Podaj mi dłoń"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reich mir deine Hand"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Podaj mi dłoń (fr. Donne-moi la main) − francusko-niemiecki dramat filmowy z 2008 roku w reżyserii ."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Give Me Your Hand (French: Donne-moi la main) is a 2008 French-German drama film directed by Pascal-Alex Vincent. The soundtrack was composed by electronic/post rock band Tarwater."
