"subject","predicate","object"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Consulate General of Japan, Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://www.w3.org/2000/01/rdf-schema#comment","Japanese Consulate-General, Honolulu (在ホノルル日本国総領事館, Zai Honoruru Nippon-koku Sōryōjikan) is Japan's diplomatic facility in the City and County of Honolulu, Hawaii, United States. The facility is located at 1742 Nuuanu Avenue. The facility's jurisdiction includes Hawaii and American Samoa. As of January 2021 the Consul General is Yutaka Aoki."
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/property/name","Consulate-General of Japan, Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/property/name","(在ホノルル日本国総領事館)"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.31909942626953
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.8542022705078
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Adm._James_F._Caldwell_returns_a_World_War_II_Japanes_flag._(9394574628).jpg"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-consulate-general-honolulu.jpg"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_culture_in_Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Japan"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageID",18906893
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",1072164178
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Japan"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannenmono"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-American_culture_in_Honolulu"
"http://dbpedia.org/resource/Consulate_General_of_Japan,_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American_internment"
