"subject","predicate","object"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInToronto"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/2000/01/rdf-schema#label","Jarvis Street"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/2000/01/rdf-schema#label","渣華士街"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/2000/01/rdf-schema#comment","渣華士街（英語：Jarvis Street）是加拿大安大略省多倫多市中心的一條南北向大道，穿過該市一些歷史久遠的發達地區。它的路線由南部的皇后碼頭東（Queens Quay East）延伸至北部的布魯亞街（Bloor Street）。前街（Front Street）以南的路段被稱為下渣華士街（Lower Jarvis Street），而從布魯亞街到快樂山道（Mount Pleasant Road）的路段則被稱為羅渣士徑（Ted Rogers Way）。 這條街是可追溯到1800年代的舊建築的混合體，包括聖羅倫斯市場，並且有很大一部分最近的柏文大廈。這條街道被交通工程師認為是在工作時間之前和之後承載通勤交通的重要動脈。 為此，在20世紀中葉沿其大部分長度建造了一條可逆車道以分配車道。此外，快樂山道（Mount Pleasant Road）向南延伸至渣華士街，並建造了通往嘉甸拿高速公路（Gardiner Expressway）的路口。 多倫多市政府在2000年代初期開始重建街道，拓寬人行道，增加自行車道並拆除可逆車道。不到兩年後，隨後的市政府將自行車道移至附近的雪邦街（Sherbourne Street），並恢復了可逆車道。"
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/2000/01/rdf-schema#comment","Jarvis Street is a north-south thoroughfare in downtown Toronto, Ontario, Canada, passing through some of the oldest developed areas in the city. Its alignment extends from Queens Quay East in the south to Bloor Street in the north. The segment south of Front Street is known as ""Lower Jarvis Street"" while the segment from Bloor Street to Mount Pleasant Road is known as ""Ted Rogers Way""."
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66041564941406
"http://dbpedia.org/resource/Jarvis_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.37583160400391
"http://dbpedia.org/resource/Jarvis_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_Street_1909_Toronto.jpg"
"http://dbpedia.org/resource/Jarvis_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_St_bike_lane.jpg"
"http://dbpedia.org/resource/Jarvis_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_St_map.png"
"http://dbpedia.org/resource/Jarvis_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_From_Lower_Jarvis_Bridge.jpg"
