"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComputerProgrammers"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/2000/01/rdf-schema#label","Francis Irving"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/2000/01/rdf-schema#comment","Francis Irving is a British computer programmer, activist for freedom of information and former CEO of ScraperWiki. Francis Irving developed TortoiseCVS. He co-founded Public Whip with Julian Todd and became a developer of the affiliated TheyWorkForYou website, a project which parses raw Hansard data to track how members vote in the UK Parliament. Initially risking prosecution for re-using the raw data which was under Crown copyright, the developers of Public Whip were later successful in getting permission to use it. In 2004, Public Whip was recognised in the New Media awards. In 2008, The Daily Telegraph rated TheyWorkforYou 41st in a list of the 101 most useful websites. Irving together with wrote the code for FixMyStreet."
"http://dbpedia.org/resource/Francis_Irving","http://xmlns.com/foaf/0.1/name","Francis Irving"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/name","Francis Irving"
"http://dbpedia.org/resource/Francis_Irving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scraperwiki_-_Francis_Irving_-_Flickr_-_Knight_Foundation.jpg"
"http://dbpedia.org/resource/Francis_Irving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Francis_Irving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MySociety"
"http://dbpedia.org/resource/Francis_Irving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_computer_programmers"
"http://dbpedia.org/resource/Francis_Irving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageID",23680131
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageRevisionID",1105554322
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScraperWiki"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PledgeBank"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TortoiseCVS"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FixMyStreet"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_and_Regulatory_Reform_Act_2006"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Whip"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_computer_programmers"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MySociety"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_copyright"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySociety"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WhatDoTheyKnow"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheyWorkForYou"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Todd"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
