"subject","predicate","object"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","الاستفتاء الدستوري الإيطالي (1946)"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Naskiĝo de la Itala Respubliko"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Italské referendum (1946)"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1946年王政廃止に関するイタリアの国民投票"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum institusional Italia 1946"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1946년 이탈리아 국가형태 국민투표"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1946 Italian institutional referendum"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Конституционный референдум в Италии (1946)"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de Italia de 1946"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","1946年意大利政体公投"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Naissance de la République italienne"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum over het afschaffen van de Italiaanse monarchie 1946"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Nascita della Repubblica Italiana"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Конституційний референдум в Італії (1946)"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referèndum constitucional italià de 1946"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#label","Ιταλικό δημοψήφισμα του 1946"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","An institutional referendum (Italian: referendum istituzionale, or referendum sulla forma istituzionale dello Stato) was held in Italy on 2 June 1946, a key event of Italian contemporary history. Until 1946, Italy had been a kingdom ruled by the House of Savoy, reigning royal house of Italy since the national unification in 1861 and previously rulers of the Duchy of Savoy. However, in 1922 the rise of Benito Mussolini and the creation of the fascist regime, which eventually resulted in engaging Italy in World War II alongside Nazi Germany, considerably weakened the role of the monarchy."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","1946年意大利政体公投（義大利語：Referendum sulla forma istituzionale dello stato del 1946）是意大利在1946年6月2日举行的一场全民公投，以决定采用君主制或共和制政体。此次公投前意大利王国由萨伏依王朝统治。1946年6月10日，意大利最高法院公布投票结果为54.3%的选民赞成共和制政体，45.7%选民赞成君主制政体，标志着意大利共和国的诞生。"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","La Repubblica Italiana nacque in seguito ai risultati del referendum istituzionale, indetto per il 2 giugno 1946 per determinare la forma di governo a seguito della fine della seconda guerra mondiale. Per la prima volta in Italia partecipavano anche le donne a una consultazione politica nazionale: risultarono votanti circa 13 milioni di donne e 12 milioni di uomini, pari complessivamente all'89,08% degli allora 28 005 449 aventi diritto al voto."
