"subject","predicate","object"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCChildren'sTelevisionProgrammes"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Our Planet"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Наша планета"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Il nostro pianeta"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Notre planète"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Nuestro planeta"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Unser Planet (Fernsehserie)"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Our Planet"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Наша планета"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Our Planet"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","我們的星球"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","Our Planet"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#label","كوكبنا (مسلسل)"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Our Planet is een achtdelige natuurdocumentaire uit 2019 die gemaakt is door Netflix in samenwerking met WWF. De documentaire is grotendeels door dezelfde makers als Planet Earth, Blue Planet en Frozen Planet en heeft net als hen ook David Attenborough als verteller. De serie heeft in tegenstelling tot de reeksen van planet earth veel meer aandacht voor ecologische problemen en de impact van de mens op de natuur."
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#comment","كوكبنا (بالإنجليزية: Our Planet)‏ هي سلسلة وثائقية بريطانية عن الطبيعة، أنتجت لنتفليكس. روى ديفيد أتينبورو السلسلة وأنتجتها سيلفرباك فيلمز بقيادة أليستر فوثيرجيل وكيث سكولي، اللذان قاما أيضًا بإنشاء سلسلة وثائقية للبي بي سي كوكب الأرض والكوكب المتجمد والكوكب الأزرق بالتعاون مع الصندوق العالمي للطبيعة."
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#comment","«Наша планета» (англ. Our Planet) — британський документальний серіал 2019 року для платформи Netflix. Реліз відбувся 5 квітня 2019 року. Цей серіал піднімає питання охорони природи, демонструючи різних тварин у природних умовах, та визначений тим, що приділяє значну увагу впливу людини на навколишнє середовище, ніж традиційні документальні фільми про природу. Серіал демонструє, як зміни клімату впливають на всіх живих істот. Це перший документальний фільм про природу, який створив Netflix. Документальний фільм «Наша планета: За кадром» (англ. «Our Planet: Behind the Scenes») вийшов на Netflix 2 серпня 2019 року."
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Nuestro planeta —título original: Our planet— es una serie de documentales sobre naturaleza de 2019 hecha para Netflix. La serie será narrada por David Attenborough en la versión original y por Penélope Cruz y Salma Hayek en las versiones para España e Hispanoamérica respectivamente. Todos los episodios fueron estrenados el 5 de abril de 2019.​​"
"http://dbpedia.org/resource/Our_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Notre planète est une série documentaire britannique produite par Netflix et disponible sur sa plateforme de visionnage depuis le 5 avril 2019. Elle est produite en collaboration avec l'ONGI. Notre Planète est la première série documentaire Netflix produite par Silverback Films, en collaboration avec WWF. Cette dernière, qui est à l’initiative du projet, a également conçu un site d'accompagnement de cette œuvre de sensibilisation expliquant comment agir pour participer à la défense de cet environnement menacé."
