"subject","predicate","object"
"http://dbpedia.org/resource/Melamprosops","http://www.w3.org/2000/01/rdf-schema#label","Melamprosops"
"http://dbpedia.org/resource/Melamprosops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Tonnie_Casey"
"http://dbpedia.org/resource/Melamprosops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_monotypic_bird_genera"
"http://dbpedia.org/resource/Melamprosops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Melamprosops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Melamprosops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_James_Jacobi"
"http://dbpedia.org/resource/Melamprosops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageID",2622264
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageRevisionID",1060374080
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_monotypic_bird_genera"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_James_Jacobi"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poʻouli"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Tonnie_Casey"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Poʻouli"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Melamprosops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melamprosops?oldid=1060374080&ns=0"
"http://dbpedia.org/resource/Melamprosops","http://dbpedia.org/ontology/wikiPageLength",379
"http://dbpedia.org/resource/Melamprosops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melamprosops"
