"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Liste von Söhnen und Töchtern der Stadt Charleston (South Carolina)"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","List of people from Charleston, South Carolina"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste bekannter Persönlichkeiten, die in der US-amerikanischen Stadt Charleston (South Carolina) geboren wurden. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The following people were born in, residents of, or otherwise closely associated with Charleston, South Carolina, United States (categorized by area in which each person is best known):"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roddy_White_2013.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauren_Hutton_1997.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_Shell_in_2006.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chitra_Wadhwani_(CBS),_Thomas_Danaher_(Sheets.com),_Sallie_Krawcheck_and_Jon_Ledecky_(UTA_Media_Partners).jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkivringSmith.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Everett_Just.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_Ripley_1999_by_Osmund_Geier.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorman_Thomas_2011.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_laurens.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shepard-fairey-2011-westhollywood.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Rutledge_color_painting.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Solheim_Cup_-_Beth_Daniel_(1).jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesCPinckney.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Colbert_December_2017.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Charleston,_South_Carolina.svg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Willson_Peale_-_John_Laurens_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_South_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",3801111
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1123471084
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_v._Elliott"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zola_Davis"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chitra_Wadhwani_(CBS),_Thomas_Danaher_(Sheets.com),_Sallie_Krawcheck_and_Jon_Ledecky_(UTA_Media_Partners).jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Hollings"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_P._Benjamin"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_laurens.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_King"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meggett"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Porcher_Miles"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lebby_Stanton"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wayne_Clark"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_battle_flag"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Art_Shell_in_2006.jpg"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Smith_(slave_trader)"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Riley_Jr."
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_D._Lee"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abbott_(manager)"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Rosman"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_DuBose"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Drayton"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Young_Hayne"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Timothy"
"http://dbpedia.org/resource/List_of_people_from_Charleston,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Waites_Waring"
