"subject","predicate","object"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairmontBlackDiamondsPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniontownCokersPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanAntonioBearsPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fielder110086568"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalvestonSandCrabsPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheelingStogiesPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWetzelCounty,WestVirginia"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outfielder110386984"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballOutfielders"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdrianFencevillesPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortlandBeaversPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCumberlandColtsPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoMudHensPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BaseballPlayer"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghPiratesPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShinnston,WestVirginia"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaPhilliesPlayers"
"http://dbpedia.org/resource/Lee_King_(outfielder,_born_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkGiants(NL)Players"
