"subject","predicate","object"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSognOgFjordane"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2000/01/rdf-schema#label","Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2000/01/rdf-schema#label","Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2000/01/rdf-schema#label","Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2000/01/rdf-schema#comment","Brekke is a former municipality in the old Sogn og Fjordane county, Norway. The municipality has existed two separate times: from 1850 until 1861 and then again from 1905 until its dissolution in 1964. It was located in the northeastern part of the present-day Gulen Municipality in Vestland county. The municipality encompassed about 207 square kilometres (80 sq mi) south of the Sognefjorden, centered on the Risnesfjorden arm that reaches to the south from the main fjord. The administrative center of the municipality was the village of Brekke, located on the southern shore of the Sognefjord, about a 35 kilometres (22 mi) drive from the village of Eivindvik. The main church for the municipality was Brekke Church."
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2000/01/rdf-schema#comment","Brekke är en ort i Gulen kommun i Sogn og Fjordane fylke i Norge. Orten var tidigare en självständig kommun som bildades 1850 då delades i två delar (Brekke och Evenvik). 1861 slogs Brekke samman med och bildade Lavik och Brekke kommun. 1 januari 1875 blev kommunen en del av (Klævold). Den 1 januari 1905 blev Brekke återigen en självständig kommun och Lavik och Brekke delades. Brekke hade då 982 invånare. Den 1 januari 1964 slogs Brekke samman med större delen av Gulen och ingår sedan dess i Gulens kommun. Brekke hade då 782 invånare."
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2000/01/rdf-schema#comment","Brekke es un pueblo y un antiguo municipio de Noruega, en el condado de Sogn og Fjordane. Se encuentra en la parte noreste del actual municipio de Gulen, en el distrito tradicional de Sogn. Su centro administrativo era el pueblo de Brekke, ubicado en la orilla meridional del Sognefjord. El pueblo de Brekke tiene una población de 299 personas (en 2001).​"
"http://dbpedia.org/resource/Brekke","http://xmlns.com/foaf/0.1/name","Brekke"
"http://dbpedia.org/resource/Brekke","http://xmlns.com/foaf/0.1/name","Sogn og Fjordane"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/name","Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.01861190795898
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.461389064788818
"http://dbpedia.org/resource/Brekke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Risnefjorden_and_Brekke.jpg"
"http://dbpedia.org/resource/Brekke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulen"
"http://dbpedia.org/resource/Brekke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Norway"
"http://dbpedia.org/resource/Brekke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_disestablishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageID",5340734
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageRevisionID",1089649087
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_disestablishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brekke_(village)"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brekke_Church"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrkjebø"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogn_og_Fjordane"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogn"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sognefjorden"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sognefjord"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_center"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulen"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_municipalities_of_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivindvik"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulen_Municipality"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Furubotn"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulen"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestland"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Norway)"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavik"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavik_og_Brekke"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_disestablishments_in_Norway"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestegjeld"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schei_Committee"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724060504/http:/www.sffarkiv.no/includes/databases/dbatlas_leks/nor/show_img.asp%3Fid=67505&art_id=18017&spraak_id=2&overskrift=1905%20-%20Gulen%20municipality"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yr.no/place/Norway/Sogn_og_Fjordane/Gulen/Brekke/"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4795287-8"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brekke"
