"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Athletics Cross Country Championships"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_world_championships"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_team_events"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_athletics_(track_and_field)_competitions"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cross_country_running_competitions"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Athletics_competitions"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","World Athletics Cross Country Championships"
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageID",6761699
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",967314834
"http://dbpedia.org/resource/Category:World_Athletics_Cross_Country_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Athletics_Cross_Country_Championships?oldid=967314834&ns=14"
