"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#label","History of Santa Barbara, California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://www.w3.org/2000/01/rdf-schema#comment","The history of Santa Barbara, California, begins approximately 13,000 years ago with the arrival of the first Native Americans. The Spanish came in the 18th century to occupy and Christianize the area, which became part of Mexico following the Mexican War of Independence. In 1848, the expanding United States acquired the town along with the rest of California as a result of defeating Mexico in the Mexican–American War. Santa Barbara transformed then from a small cluster of adobes into successively a rowdy, lawless Gold Rush era town; a Victorian-era health resort; a center of silent film production; an oil boom town; a town supporting a military base and hospital during World War II; and finally it became the economically diverse resort destination it remains in the present day. Twice dest"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1925Earthquake2_SanMarcosAnapamuState.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Hotel,_by_Hayward_&_Muzzall.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SolsticeParade2005.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Santa_Barbara_from_a_distance,_by_Hayward_&_Muzzall.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobero.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_wells_just_offshore_at_Summerland,_California,_c.1915.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidio1880.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_Courthouse1.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_mission_CA1.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MissionSantaBarbara1856.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBPD_as_extras_1915movie.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/180323_7963-sbHarbor2mtns-.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_Presidio.jpg"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Barbara,_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Santa_Barbara,_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageID",18958752
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1111499328
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_clippers"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Expedition"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Capitán_State_Beach"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Vizcaíno"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Santa_Barbara,_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Francisco_Ortega"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Marcos"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_seep"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_of_California"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Orleans"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Stockton"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Flores"
"http://dbpedia.org/resource/History_of_Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
