"subject","predicate","object"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de montagne Type 41 75 mm"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Typ 41 75-mm-Gebirgsgeschütz"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Canó de muntanya Tipus 41 de 75 mm"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","四一式山炮"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 41 75 mm mountain gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","四一式山砲"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 41 (cannone da montagna)"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","75-мм Тип 41"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone da montagna da 75 mm Type 41 (in giapponese 四一式山砲, Yon'ichishiki Sanpō), poi ridenominato Rentaihō (連隊砲, alla lettera ""cannone reggimentale) era un cannone da montagna utilizzato dall'Esercito imperiale giapponese, dalla Marina imperiale giapponese e dall'Esercito imperiale del Manciukuò durante la prima guerra mondiale, la seconda guerra sino-giapponese, le guerre di confine sovietico-giapponesi e la seconda guerra mondiale. Il nome era dovuto all'anno di adozione, il 1908, 41º anno di regno dell'imperatore Meiji."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de montagne Type 41 75mm est une pièce d'artillerie de construction japonaise sous licence du canon allemand Krupp M.08. La désignation Type 41 indique que ce canon a été adopté par l'Armée impériale la 41e année du règne de l'Empereur Meiji, soit 1909 dans le calendrier grégorien. Avant d'être remplacé par le Type 94 de même calibre, c'était la pièce d'artillerie d'infanterie standard. Chaque régiment d'infanterie était doté de 4 pièces réparties en ""Rentai Ho"" (artillerie régimentaire).Deux modèles de boucliers furent développés : le premier composé de 3 parties et le dernier en 2 parties."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","El Caó de muntanya Tipus 41 de 75 mm era una copia japonesa sota llicència del canó de muntanya M.08 de la companyia alemanya Krupp. El Tipus 41 va rebre el seu nom per l'any en el que va entrar en servei, en l'any 41 del regnat de l'Emperador Meiji, o en 1908 segons el calendari gregorià. Originalment el canó estava destinat a ser utilitzat com una peça d'artilleria compacta i per a donar suport a la infanteria a curtes distàncies, però, cap a 1935, el seu rol va canviar al entrar en servei el més modern . Quan aquest nou canó va entrar en servei, el Tipus 41 va ser relegat del seu rol inicial de canó de suport proper a la infanteria, i va ser relegada a la posició de canó de regiment, amb cada regiment comptant amb quatre peces d'aquest tipus. Aquesta canvi de posició va fer que l'arma p"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Type 41 75 mm mountain gun is a Japanese license-built copy of the recoiling Krupp M1908 mountain gun. The Type 41 number was designated for the year the gun was accepted, the 41st year of Emperor Meiji's reign, 1908 in the Gregorian calendar after the conclusion of the Russo-Japanese War. Originally it was the standard pack artillery weapon. After it was superseded by the Type 94 75 mm mountain gun, it was then used as an infantry ""regimental"" gun, deployed four to each infantry regiment, and referred to as ""rentai ho"" (regimental artillery). Two gun shields were produced for the weapon, an early type, which folded into thirds, and a late type, which folded in half."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","四一式山砲（よんいちしきさんぽう）は、1910年（明治43年）前後に開発・採用された大日本帝国陸軍の山砲。 1930年代中期からは歩兵砲として、小改修を施した本砲が歩兵連隊に配備されたため、連隊砲（聯隊砲）とも称された。"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Das Typ 41 75-mm-Gebirgsgeschütz (japanisch 四一式山砲 Yon’ichishiki Sanpō), auch als Regiments-Geschütz (japanisch 連隊砲 Rentaihō) bezeichnet, war ein Gebirgsgeschütz, das vom Kaiserlich Japanischen Heer, der Kaiserlich Japanischen Marine und dem Heer des Mandschurischen Kaiserreichs im Zweiten Japanisch-Chinesischen Krieg, im Japanisch-Sowjetischen Grenzkonflikt und während des Pazifikkrieges von 1908 bis 1945 eingesetzt wurde. Die Bezeichnung Typ 41 deutet dabei auf das Jahr der Truppeneinführung, dem 41. Jahr der Herrschaft von Kaiser Meiji bzw. 1908 nach gregorianischem Kalender, hin."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","四一式山炮為日本帝國陸軍在20世紀初期開發的山炮。在二戰時間因為配發給日本步兵團做為基層火力支援的原因，又稱之為聯隊砲。"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Тип 41 — 75-миллиметровое японское горное орудие времён Второй мировой войны, лицензионная копия германской . Вариант этой пушки устанавливался на танк огневой поддержки Tип 2 «Хо-И» под обозначением Tип 99."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/name","Type 41 75 mm mountain gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/name","Type 41 75 mm mountain gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Type_41_Mountain_Gun.jpg"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_41_75_mm_mountain_gun_in_Vietnam.jpg"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_41_mountain_gun.jpg"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Japan"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Japan"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageID",2328628
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1056533209
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_phosphorus"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Meiji"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_94_75_mm_mountain_gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Japan"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Japan"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Type_41_75_mm_mountain_gun_in_Vietnam.jpg"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Type_41_mountain_gun.jpg"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasukuni_Shrine"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_shield"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEAT"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/hyperwar/Japan/IJA/HB/index.html"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.plala.or.jp/takihome/41-75.htm"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.archives.go.jp/aj/meta/listPhoto%3FLANG=eng&BID=F2006083120452299318&ID=M2006083120453599356&REFCODE=C01004699100%7Corig-date=August"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://fraser.stlouisfed.org/title/38%236408%7Corig-date=1943%7Cpublisher=Board"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四一式山砲"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/75-мм_Тип_41"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Type_41_75_mm_Mountain_Gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Type_41_(cannone_da_montagna)"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQDm"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7860731"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_montagne_Type_41_75_mm"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Typ_41_75-mm-Gebirgsgeschütz"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四一式山炮"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canó_de_muntanya_Tipus_41_de_75_mm"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_Japanese_Army_artillery"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Type_41_Mountain_Gun.jpg?width=300"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/caliber","75.0"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/caption","A Type 41 at the Yasukuni Shrine"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/carriage","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/crew",13
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/elevation",-18
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/manufacturer","Osaka Arsenal"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/origin","Germany"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/partLength","L/19.2"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/recoil","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/service",1908
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/traverse",6
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/unitCost",8400
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/velocity","435.0"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Тип 41 — 75-миллиметровое японское горное орудие времён Второй мировой войны, лицензионная копия германской . Вариант этой пушки устанавливался на танк огневой поддержки Tип 2 «Хо-И» под обозначением Tип 99."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Il cannone da montagna da 75 mm Type 41 (in giapponese 四一式山砲, Yon'ichishiki Sanpō), poi ridenominato Rentaihō (連隊砲, alla lettera ""cannone reggimentale) era un cannone da montagna utilizzato dall'Esercito imperiale giapponese, dalla Marina imperiale giapponese e dall'Esercito imperiale del Manciukuò durante la prima guerra mondiale, la seconda guerra sino-giapponese, le guerre di confine sovietico-giapponesi e la seconda guerra mondiale. Il nome era dovuto all'anno di adozione, il 1908, 41º anno di regno dell'imperatore Meiji."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Le canon de montagne Type 41 75mm est une pièce d'artillerie de construction japonaise sous licence du canon allemand Krupp M.08. La désignation Type 41 indique que ce canon a été adopté par l'Armée impériale la 41e année du règne de l'Empereur Meiji, soit 1909 dans le calendrier grégorien. Avant d'être remplacé par le Type 94 de même calibre, c'était la pièce d'artillerie d'infanterie standard. Chaque régiment d'infanterie était doté de 4 pièces réparties en ""Rentai Ho"" (artillerie régimentaire).Deux modèles de boucliers furent développés : le premier composé de 3 parties et le dernier en 2 parties."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","El Caó de muntanya Tipus 41 de 75 mm era una copia japonesa sota llicència del canó de muntanya M.08 de la companyia alemanya Krupp. El Tipus 41 va rebre el seu nom per l'any en el que va entrar en servei, en l'any 41 del regnat de l'Emperador Meiji, o en 1908 segons el calendari gregorià. Originalment el canó estava destinat a ser utilitzat com una peça d'artilleria compacta i per a donar suport a la infanteria a curtes distàncies, però, cap a 1935, el seu rol va canviar al entrar en servei el més modern . Quan aquest nou canó va entrar en servei, el Tipus 41 va ser relegat del seu rol inicial de canó de suport proper a la infanteria, i va ser relegada a la posició de canó de regiment, amb cada regiment comptant amb quatre peces d'aquest tipus. Aquesta canvi de posició va fer que l'arma passés a rebre el nom de Rentai Ho, o artilleria de egiment, segons la designació japonesa. Es van dissenyar dos tipus d'escuts protectors per a l'arma, el primer model, el qual es podia plegar en tres eces diferents, i un segon i posterior kodel, el qual es podia plegar en dues peces diferents. La gran majoria d'aquests canons, si no tots, es van produir en l'Arsenal d'Osaka"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","Das Typ 41 75-mm-Gebirgsgeschütz (japanisch 四一式山砲 Yon’ichishiki Sanpō), auch als Regiments-Geschütz (japanisch 連隊砲 Rentaihō) bezeichnet, war ein Gebirgsgeschütz, das vom Kaiserlich Japanischen Heer, der Kaiserlich Japanischen Marine und dem Heer des Mandschurischen Kaiserreichs im Zweiten Japanisch-Chinesischen Krieg, im Japanisch-Sowjetischen Grenzkonflikt und während des Pazifikkrieges von 1908 bis 1945 eingesetzt wurde. Die Bezeichnung Typ 41 deutet dabei auf das Jahr der Truppeneinführung, dem 41. Jahr der Herrschaft von Kaiser Meiji bzw. 1908 nach gregorianischem Kalender, hin."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","四一式山砲（よんいちしきさんぽう）は、1910年（明治43年）前後に開発・採用された大日本帝国陸軍の山砲。 1930年代中期からは歩兵砲として、小改修を施した本砲が歩兵連隊に配備されたため、連隊砲（聯隊砲）とも称された。"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","四一式山炮為日本帝國陸軍在20世紀初期開發的山炮。在二戰時間因為配發給日本步兵團做為基層火力支援的原因，又稱之為聯隊砲。"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/abstract","The Type 41 75 mm mountain gun is a Japanese license-built copy of the recoiling Krupp M1908 mountain gun. The Type 41 number was designated for the year the gun was accepted, the 41st year of Emperor Meiji's reign, 1908 in the Gregorian calendar after the conclusion of the Russo-Japanese War. Originally it was the standard pack artillery weapon. After it was superseded by the Type 94 75 mm mountain gun, it was then used as an infantry ""regimental"" gun, deployed four to each infantry regiment, and referred to as ""rentai ho"" (regimental artillery). Two gun shields were produced for the weapon, an early type, which folded into thirds, and a late type, which folded in half. It can be disassembled and carried by horse, or manpacked (manually carried), making it convenient for use in mountainous regions and areas with many obstacles."
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Type_41_75_mm_mountain_gun?oldid=1056533209&ns=0"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/Weapon/length","4310.0"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/Weapon/weight","544.0"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/Weapon/width","1219.0"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageLength",6726
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/length",4.31
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/weight",544000.0
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/width",1.219
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Type_41_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Type_41_75_mm_mountain_gun"
