"subject","predicate","object"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Lyons Israel Ellis"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Lyons Israel Ellis was a British architectural firm. It was formed in 1934. The original partners were Edward Lyons and Lawrence Israel. Tom Ellis joined in 1947. The partnership closed in 1984. The list of architects who worked for Lyons, Israel and Ellis includes James Stirling, Richard MacCormac, Rick Mather, James Gowan, John Miller, Neave Brown, Eldred Evans, Alan Colquhoun, David Gray and many others. David Gray became a partner in the firm in 1970 and the firm's name was changed to Lyons Israel Ellis Gray."
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://xmlns.com/foaf/0.1/name","Lyons Israel Ellis"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/name","Lyons Israel Ellis"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1934"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_England"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_London"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageID",61873563
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",917780163
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_based_in_London"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stirling_(architect)"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neave_Brown"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ellis_(architect)"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_disestablishments_in_England"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_MacCormac"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Colquhoun"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gowan"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1934"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mather"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.architecture.com/image-library/ribapix.html%3Fkeywords=Lyons%2C%20Israel%20and%20Ellis"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/iqbalaalam/sets/72157622774462496/with/3211482709/"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.archinform.net/quellen/57041.htm"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85782750"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByfNn"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-company-stub"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/areaServed","Great Britain"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Tom_Ellis_(architect)"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/location","London"
"http://dbpedia.org/resource/Lyons_Israel_Ellis","http://dbpedia.org/property/services","http://dbpedia.org/resource/Architecture"
