"subject","predicate","object"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantPlants"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1932"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos densiflora"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos densiflora"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos densiflora"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos densiflora, known by the common name Vine Hill manzanita, is a very rare species of manzanita. It is endemic to Sonoma County, California, where it is known from only one extant population of 20 to 30 individual plants. These last wild members of the species are on land near Sebastopol which is owned and protected by the California Native Plant Society. In addition, there are five to ten plants of this manzanita taxon growing on private property about a mile away. The local habitat is mostly chaparral on sandy shale soils."
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos densiflora, es una especie muy rara de manzanita."
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos densiflora är en ljungväxtart som beskrevs av . Arctostaphylos densiflora ingår i släktet mjölonsläktet, och familjen ljungväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctostaphylos_densiflora_-_Regional_Parks_Botanic_Garden,_Berkeley,_CA_-_DSC04346.jpg"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1932"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctostaphylos"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drought-tolerant_plants"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_California"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_North_America"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_Sonoma_County,_California"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageID",19379326
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageRevisionID",1089561429
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Native_Plant_Society"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_taxon"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drupe"
"http://dbpedia.org/resource/Arctostaphylos_densiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drought-tolerant_plants"
