"subject","predicate","object"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiemens-HalskeAircraftEngines"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftAir-cooledRadialPistonEngines"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","Siemens & Halske Sh 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","Siemens-Halske Sh 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","Siemens-Halske Sh 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","Siemens-Halske Sh 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","Siemens-Halske Sh 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","سيمنز هالسكي ش 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#label","Siemens & Halske Sh 14"
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#comment","سيمنز هالسكي ش 14 عبارة عن محرك شعاعي سباعي الأسطوانات بتبريد هوائي للطائرات المنتجة في ألمانيا في عشرينيات وثلاثينيات القرن العشرين. تم تشغيله لأول مرة عام 192 ، وتم تصنيفه بـقوة 93 كيلوواط (125 حصان)."
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#comment","The Siemens-Halske Sh 14 was a seven-cylinder air-cooled radial engine for aircraft produced in Germany in the 1920s and 1930s. First run in 1928, it was rated at 93 kW (125 hp)."
"http://dbpedia.org/resource/Siemens-Halske_Sh_14","http://www.w3.org/2000/01/rdf-schema#comment","El Siemens-Halske Sh 14 va ser un motor aeronàutic radial, de set cilindres i refrigerat per aire. Produït a alemanya des de 1928 fins al final de la Segona Guerra Mundial per . Tenia una potència de 125 CV (93Kw). Després de la creació de la filial Siemens Apparate und Maschinen GmbH (SAM) creada el 1933, el Sh 14 també es coneix com a SAM 314, seguint la nomenclatura del RLM. Des de 1936, la construcció del motors aeronàutics de SAM es va traslladar a l'empresa de nova creació Brandenburgische Motorenwerke, reanomenant-se el motor com a Bramo 314 . El 1939, BMW es va fer càrrec de Bramo com a part d'un programa d'expansió. Després d'això, el motor també se'l coneix com a BMW-Bramo Sh 14."
