"subject","predicate","object"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInSingapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalMonument103810952"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMonumentsOfSingapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2000/01/rdf-schema#label","Old Tao Nan School"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2000/01/rdf-schema#comment","The Old Tao Nan School (traditional Chinese: 舊道南學校; simplified Chinese: 旧道南学校; pinyin: Jiù Dàonán Xuéxiào) is a historic building in Singapore, located along Armenian Street in the Museum Planning Area, within the Central Area. The building was originally built for the Tao Nan School to serve the local Hokkien community, but the school has since been relocated to its current location in Marine Parade. The building was then used as a wing of the Asian Civilisations Museum, and now houses the Peranakan Museum. It was gazetted as a national monument on 27 February 1998."
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://xmlns.com/foaf/0.1/name","Old Tao Nan School"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://xmlns.com/foaf/0.1/homepage","http://peranakanmuseum.org.sg/%7CPeranakan"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/name","Old Tao Nan School"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.294222235679626
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8491363525391
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chern_Lian_Shan,_A_Visit_to_the_Museum_–_Taking_the_Past_Forward_(installed_2000),_Peranakan_Museum,_Singapore_-_20151116-03.jpg"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_Civilisations_Museum,_Armenian_Street_3,_Jan_06.jpg"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Armenian_Street,_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Civilisations_Museum"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_Hokkien_Huay_Kuan_schools"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_monuments_of_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1912"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageID",3785371
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageRevisionID",1108033017
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Street,_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrium_(architecture)"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Civilisations_Museum"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Hokkien_Huay_Kuan"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bridge_Road"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien_people"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Parade"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hsien_Loong"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Area,_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclecticism_in_architecture"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singapore_Hokkien_Huay_Kuan_schools"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oei_Tiong_Ham"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetrical"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylight_(window)"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_Nan_School"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Nan"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Place_Building"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_monuments_of_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventilation_(architecture)"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peranakan_Museum"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Kah_Kee"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monuments_of_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verandah"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Civilisations_Museum"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Planning_Area"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Boo_Liat"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staircase"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Occupation_of_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kong_Chian"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazette"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chern_Lian_Shan,_A_Visit_to_the_Museum_–_Taking_the_Past_Forward_(installed_2000),_Peranakan_Museum,_Singapore_-_20151116-03.jpg"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1912"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Core"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_town"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Renaissance"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_climate"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://peranakanmuseum.org.sg/"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shhk.com.sg/"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://peranakanmuseum.org.sg/%7CPeranakan"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Old_Tao_Nan_School"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_xr2"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085189"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4seEv"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Tao_Nan_School"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_monuments_of_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Tourist_Attractions_in_Singapore"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Tao_Nan_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
