"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/2000/01/rdf-schema#label","Tennis players by city or town"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_players"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_by_city"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis players by city or town"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://dbpedia.org/ontology/wikiPageID",57717821
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://dbpedia.org/ontology/wikiPageRevisionID",1118969869
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Tennis_players_by_city_or_town","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennis_players_by_city_or_town?oldid=1118969869&ns=14"
