"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianWomen'sFootballers"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2000/01/rdf-schema#label","琳达·厄门"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2000/01/rdf-schema#label","Linda Ørmen"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2000/01/rdf-schema#comment","Linda Ørmen (born 22 March 1977) is a former Norwegian football player who played for the Norway women's national football team from 1998 to 2001. She played on the Norwegian team that finished fourth at the 1999 FIFA Women's World Cup in United States. Ørmen played for the clubs Athene Moss, Kolbotn IL, New York Power and Asker."
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2000/01/rdf-schema#comment","琳达·厄门（挪威語：Linda Ørmen，1977年3月22日－），挪威女子足球运动员。她曾代表挪威国家队参加1999年和2003年国际足联女子世界杯，其中1999年世界杯获得第四名，2003年世界杯则获得第七名。"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_FIFA_Women's_World_Cup_players"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_FIFA_Women's_World_Cup_players"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway_women's_international_footballers"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_women's_footballers"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Linda_Ørmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageID",21335480
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageRevisionID",1062660313
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Power"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_women's_national_football_team"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_FIFA_Women's_World_Cup_players"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_FIFA_Women's_World_Cup_players"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asker_Fotball"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_women's_footballers"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norway_women's_international_footballers"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athene_Moss"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbotn_Fotball"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琳达·厄门"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQXa"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6552101"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Linda_Ørmen"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb9nq"
"http://dbpedia.org/resource/Linda_Ørmen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیندا_اورمن"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_Squad_2003_Women's_World_Cup"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_Squad_2001_UEFA_Women's_European_Championship"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-women-footy-bio-stub"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linda_Ørmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_Squad_1999_Women's_World_Cup"
