"subject","predicate","object"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#label","Conus mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#label","Conus mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#label","Conus mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#label","Händlerkegel"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#label","Conus mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#label","Conus mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#comment","Conus mercator is een in zee levende slakkensoort uit de familie Conidae. Conus mercator werd beschreven door Carl Linnaeus. Net zoals alle soorten binnen het geslacht Conus zijn deze slakken roofzuchtig en giftig. Zij bezitten een harpoenachtige structuur waarmee ze hun prooi kunnen steken en verlammen."
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#comment","Der Händlerkegel oder die Händler-Kegelschnecke (Conus mercator) ist eine Schnecke aus der Familie der Kegelschnecken (Gattung Conus), die im östlichen Atlantischen Ozean an der Küste Westafrikas verbreitet ist."
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#comment","Conus mercator é uma espécie de gastrópode do gênero Conus, pertencente à família Conidae. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#comment","Conus mercator, common name the trader cone, is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conus, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#comment","Conus mercator est une espèce de mollusques gastéropodes appartenant à la famille des Conidae."
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2000/01/rdf-schema#comment","Conus mercator – gatunek ślimaka z rodziny stożków."
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_4.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_5.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_6.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_7.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mercator2.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_11.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_12.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_2.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_3.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_1.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_10.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_8.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_mercator_9.jpg"
"http://dbpedia.org/resource/Conus_mercator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Conus_mercator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conus"
"http://dbpedia.org/resource/Conus_mercator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1758"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageID",26725066
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageRevisionID",1075972221
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_dubium"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venomous"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1758"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conidae"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conus"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613040751/http:/gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.burke.washington.edu/conus/catalogue/index.php"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coneshells-am.ru/"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1093/mollus/eyu055"
"http://dbpedia.org/resource/Conus_mercator","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conus_mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conus_mercator"
"http://dbpedia.org/resource/Conus_mercator","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونوس_مركاتور"
