"subject","predicate","object"
"http://dbpedia.org/resource/20th/29th_Horse","http://www.w3.org/2000/01/rdf-schema#label","20th/29th Horse"
"http://dbpedia.org/resource/20th/29th_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/20th/29th_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/20th/29th_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/20th/29th_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/20th/29th_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageID",69216087
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",1122525116
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)"
"http://dbpedia.org/resource/20th/29th_Horse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/20th/29th_Horse?oldid=1122525116&ns=0"
"http://dbpedia.org/resource/20th/29th_Horse","http://dbpedia.org/ontology/wikiPageLength",305
"http://dbpedia.org/resource/20th/29th_Horse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/20th/29th_Horse"
