"subject","predicate","object"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Gladys H. Reynolds"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Gladys H. Reynolds"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Gladys H. Reynolds est une statisticienne américaine qui a fait des recherches pionnières sur la modélisation des maladies sexuellement transmissibles. Elle a travaillé aux Centres pour le contrôle et la prévention des maladies (CDC), et a été la première femme chef d'une branche des statistiques des CDC et la première statisticienne à occuper ce poste."
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Gladys H. Reynolds is an American statistician who did pioneering research on modeling sexually transmitted diseases.She worked for many years at the Centers for Disease Control and Prevention (CDC), was the first female chief of a CDC statistics branch, and the first statistician to serve in that role."
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yankton_College_alumni"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_alumni"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageID",55676996
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",977042137
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Epidemiology"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_College"
"http://dbpedia.org/resource/Gladys_H._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_statisticians"
