"subject","predicate","object"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCarmarthenshire"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/2000/01/rdf-schema#label","William Nathaniel Jones"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/2000/01/rdf-schema#label","ويليام ناثانيل جونز"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/2000/01/rdf-schema#comment","William Nathaniel Jones, commonly known as W.N. Jones, (20 March 1858 – 24 May 1934) was a Welsh Liberal politician, businessman and soldier. Jones, who served as a Justice of the Peace in Carmarthenshire, married Margaret Francis of Llandeilo. In business, he was a director of the Ammanford Gas Company and the Duke Anthracite Collieries Ltd and the owner of Birchgrove Steelworks, Swansea. He was appointed High Sheriff of Carmarthenshire for 1924. In 1889, Jones became an inaugural member of the Carmarthenshire County Council. He also served on Ammanford Urban District Council."
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://www.w3.org/2000/01/rdf-schema#comment","ويليام ناثانيل جونز (بالإنجليزية: William Nathaniel Jones)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 20 مارس 1858، وتوفي في 24 مايو 1934. حزبياً، نشط في الحزب الليبرالي. في ‏، انتخب عضو برلمان المملكة المتحدة الـ34 عن دائرة Carmarthen ‏ (28 يونيو 1928 – 10 مايو 1929)."
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmarthen_Mental_Hospital_Committee.jpg"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Carmarthenshire_County_Council"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Carmarthenshire_constituencies"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Carmarthenshire"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_Welsh_constituencies"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageID",18677334
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1024367677
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Carmarthenshire_County_Council"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammanford"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanwrtyd_Wells"
"http://dbpedia.org/resource/William_Nathaniel_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
