"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Department of Home Affairs (Australia)"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚内政部"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الشؤون الداخلية (أستراليا)"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","澳大利亚内政部是一个处理澳洲内部事务的部门，它的主要负责范围包括國家安全、执法、災害管理、邊境管制、外來移民、难民事务、公民身份事务、以及多元文化事务。内政部的组织构成中也包括一些澳大利亚联邦机构，例如：澳大利亚联邦警察、澳大利亚边境执法局和澳洲安全情報組織等。澳大利亚内政部下属的组织机构都要向内政大臣议员负责，并接受内政部秘书长麦克·佩苏略（Mike Pezzullo）的领导。 澳大利亚内政部正式成立于2017年12月20日，其前身是澳大利亚移民及边境保护部。成立之后，澳大利亚内政部也融合了来自于其他政府部门的一部分政策职能与机构。这些部门包括：澳大利亚律政部、澳大利亚基础设施与区域发展部、澳大利亚总理与内阁部、澳大利亚社会服务部。澳大利亚内政部被人们视为澳大利亚版的英國內政部或美國國土安全部。"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الشؤون الداخلية (بالإنجليزية: Department of Home Affairs)‏ هي وزارة الداخلية في الحكومة الأسترالية المسؤولة عن الأمن القومي وإنفاذ القانون وإدارة الطوارئ ومراقبة الحدود والهجرة واللاجئين والمواطنة وأمن النقل وقضايا التعدد الثقافي. تتضمن الحقيبة أيضًا الوكالات الفيدرالية مثل الشرطة الاتحادية الأسترالية وقوات الحدود الأسترالية ومنظمة المخابرات الأمنية الأسترالية. تقدم حقيبة الشؤون الداخلية تقاريرها إلى الذي يشغل المنصب حاليًا ، ويترأسها سكرتير وزارة الشؤون الداخلية ."
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Home Affairs is the Australian Government interior ministry with responsibilities for national security, law enforcement, emergency management, border control, immigration, refugees, citizenship, transport security and multicultural affairs. The portfolio also includes federal agencies such as the Australian Federal Police, Australian Border Force and the Australian Security Intelligence Organisation. The Home Affairs portfolio reports to the Minister for Home Affairs, currently held by Clare O'Neil, and is led by the Secretary of the Department of Home Affairs, Mike Pezzullo. In 2022, the Australian Federal Police, Australian Criminal Intelligence Commission and Australian Transaction and Analysis Center were de-merged from the department and moved to the Attorney Genera"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://xmlns.com/foaf/0.1/name","Department of Home Affairs"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://xmlns.com/foaf/0.1/homepage","https://www.homeaffairs.gov.au"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malcolm_Turnbull_announces_home_affairs_portfolio_2017.jpg"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Home_Affairs_-_Logo.svg"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_policy_in_Australia"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
