"subject","predicate","object"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#label","Paser (chaty)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#label","Paser"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#label","Paser (vizier)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#label","Paser (vizir de Ramsès II)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#label","Пасер"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#comment","Paser war ein altägyptischer Wesir der 19. Dynastie. Er diente unter den Pharaonen Sethos I. und Ramses II."
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#comment","Paser (1294 -1230 a. C.) fue un funcionario egipcio que sirvió bajo Ramsés I, Seti I, que le nombró chaty del Alto Egipto, y fue el hombre de confianza de Ramsés II. Era hijo de Nebnetjeru, primer profeta de Amón en Per-Montu y de Meritre, superiora de las sacerdotisas de Amón en Karnak.​ Además del título de chaty portaba los de Príncipe, Gobernador de la Ciudad, Juez, Guardián de Nejen, Sacerdote de Maat y Alcalde de Tebas. No se conoce el nombre de su esposa, pero sí el de dos de sus hijos, que también alcanzaron cargos de responsabilidad durante el reinado de Ramsés II::"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#comment","Paser was an ancient Egyptian noble who served as vizier during the reigns of Seti I and Ramesses II in the 19th Dynasty. He would later also become High Priest of Amun."
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#comment","Paser est un haut fonctionnaire ayant servi sous Ramsès Ier puis sous Séthi Ier qui le nomme « Grand Chambellan » et « Gardien des couronnes royales » puis le gratifie du titre de « Premier Ami du palais royal ». Il reste l'homme de confiance de Ramsès II qui le reconduit dans ses fonctions de vizir de Haute-Égypte. Grand commis de l'État, son souci premier est de rester fidèle à Pharaon ; outre le titre de vizir, il porte également les titres de Prince, Gouverneur de la Ville, Juge, Gardien de Nekhen, Prêtre de Maât, maire de Thèbes."
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2000/01/rdf-schema#comment","Пасер (*XIII ст. до н. е. —1253/1251 роики до н. е.) — давньоєгипетський політичний діяч XIX династії, верховний жрець Амона у Фівах наприкінці правління фараона Сеті I та початку володарювання Рамсеса II."
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/name","Paser"
"http://dbpedia.org/resource/Paser_(vizier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pectoral-E_68-IMG_2496-gradient.jpg"
"http://dbpedia.org/resource/Paser_(vizier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebneteru.png"
"http://dbpedia.org/resource/Paser_(vizier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Paser_CG42156_Legrain.png"
"http://dbpedia.org/resource/Paser_(vizier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Paser_CG42164_Legrain.png"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theban_High_Priests_of_Amun"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramesses_II"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_BC_clergy"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_BC_Egyptian_people"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viziers_of_the_Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pi-Ramesses"
"http://dbpedia.org/resource/Paser_(vizier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_viziers"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageID",15488723
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageRevisionID",1122782649
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyptothek"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_and_Lower_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maat"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakenkhonsu"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_Paser_CG42156_Legrain.png"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theban_High_Priests_of_Amun"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV17"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes,_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier_(Ancient_Egypt)"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebel_el-Silsila"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TT106"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekhen"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramesses_II"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_dynasty_of_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Kings"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_Paser_CG42164_Legrain.png"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Legrain"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi-Ramesses"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seti_I"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_BC_clergy"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_I"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_II"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheti_(treasurer)"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abydos,_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nebneteru.png"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_(Ancient_Egypt)"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_BC_Egyptian_people"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Abd_el-Qurna"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neith"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathor"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanis,_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viziers_of_the_Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesses_II"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TT10"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priest_of_Amun"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_el-Medina"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekhmet"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werethekau"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pi-Ramesses"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenamun"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horemheb"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_el-Bahari"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes_(Egypt)"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebneteru_Tenry"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_dynasty_of_Egypt"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Museum"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_viziers"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramose_(TT7)"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmose_Nefertari"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptah"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321582"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paser_(vizier)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paser_(chaty)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paser"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пасер"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paser_(vizir_de_Ramsès_II)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65461234"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paszer_(vezír)"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xsQM"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiero"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_Officials_and_Priesthood_from_the_time_of_Ramesses_II_Navigator"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Egyptian_dignitary"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pectoral-E_68-IMG_2496-gradient.jpg?width=300"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/caption","Pectoral inscribed with the name of Paser"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/dynasty",19
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Nebneteru_Tenry"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/mother","Merytre"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/style","Vizier, High Priest of Amun"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Bakenkhonsu"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/abstract","Paser (1294 -1230 a. C.) fue un funcionario egipcio que sirvió bajo Ramsés I, Seti I, que le nombró chaty del Alto Egipto, y fue el hombre de confianza de Ramsés II. Era hijo de Nebnetjeru, primer profeta de Amón en Per-Montu y de Meritre, superiora de las sacerdotisas de Amón en Karnak.​ Además del título de chaty portaba los de Príncipe, Gobernador de la Ciudad, Juez, Guardián de Nejen, Sacerdote de Maat y Alcalde de Tebas. No se conoce el nombre de su esposa, pero sí el de dos de sus hijos, que también alcanzaron cargos de responsabilidad durante el reinado de Ramsés II:: 
* Amenemipet que fue hijo real de Kush (virrey) con Seti I y durante la primera parte del reinado de Ramsés; 
* Jay que le sucedió en el cargo de chaty, y con este título fue el encargado de organizar los jubileos del rey."
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/abstract","Пасер (*XIII ст. до н. е. —1253/1251 роики до н. е.) — давньоєгипетський політичний діяч XIX династії, верховний жрець Амона у Фівах наприкінці правління фараона Сеті I та початку володарювання Рамсеса II."
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/abstract","Paser was an ancient Egyptian noble who served as vizier during the reigns of Seti I and Ramesses II in the 19th Dynasty. He would later also become High Priest of Amun."
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/abstract","Paser war ein altägyptischer Wesir der 19. Dynastie. Er diente unter den Pharaonen Sethos I. und Ramses II."
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/abstract","Paser est un haut fonctionnaire ayant servi sous Ramsès Ier puis sous Séthi Ier qui le nomme « Grand Chambellan » et « Gardien des couronnes royales » puis le gratifie du titre de « Premier Ami du palais royal ». Il reste l'homme de confiance de Ramsès II qui le reconduit dans ses fonctions de vizir de Haute-Égypte. Grand commis de l'État, son souci premier est de rester fidèle à Pharaon ; outre le titre de vizir, il porte également les titres de Prince, Gouverneur de la Ville, Juge, Gardien de Nekhen, Prêtre de Maât, maire de Thèbes."
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/burial","TT106 in Thebes"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/property/pharaoh","http://dbpedia.org/resource/Ramesses_II"
"http://dbpedia.org/resource/Paser_(vizier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paser_(vizier)?oldid=1122782649&ns=0"
"http://dbpedia.org/resource/Paser_(vizier)","http://dbpedia.org/ontology/wikiPageLength",11031
"http://dbpedia.org/resource/Paser_(vizier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paser_(vizier)"
