"subject","predicate","object"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rapper110507482"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromHouston,Texas"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernHipHopMusicians"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundRappers"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRappersFromHouston,Texas"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleRappers"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z・ロー"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#label","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro, nome artístico de Joseph Wayne McVey, (24 de Julho de 1976, Houston, Texas), é um rapper americano membro do grupo , associado com DJ Screw. Desde então tem gravado vários álbuns como Screwed Up Click Representa em 2002 e Look What You Did to Me em 1998. Aparece em um single de Bun B ""Get Throwed"", junto com Pimp C, Jay-Z e Young Jeezy."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro, właściwie Joseph Wayne McVey (ur. 19 grudnia 1977 w Missouri City, Teksas) – amerykański raper. Jest kuzynem rapera Trae. Znany z wysokich umiejętności w rymowaniu oraz wielu kolaboracji z innymi artystami i muzykami. Popularność Z-Ro wzrosła bardzo szybko, po gościnnym występie w utworze Buna B „” z Pimp C, Jay-Z i Young Jeezym. Według New York Times został uznany za jednego z najbardziej niedocenianych raperów w USA."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wayne McVey, född 6 juni 1976 i Houston, Texas, mer känd som Z-Ro, är en amerikansk rappare, sångare och musikproducent. Z-Ro var en av de första sydstatsrapparna från Houston som slog igenom i amerikansk mainstreammedia. Han är en av originalmedlemmarna i (se även Dj Screw) tillsammans med bland andra; , , Lil Flip och . Z-ro debuterade 1998 med . Efter att ha byggt upp ett namn i den amerikanska södern fick han ett skivkontrakt med Rap-a-lot records 2002. Hans genombrott utanför södern kom 2004 med hans kritikerrosade album: The Life of Joseph W. McVey.'"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro (справжнє ім'я Джозеф Вейн Маквей) — американський репер і хіп-хоп продюсер. New York Times назвала його одним з найбільш недооцінених реперів США."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro, ou The Mo City Don, de son vrai nom Joseph Wayne McVey, né le 19 janvier 1977 à Houston, au Texas, est un rappeur américain. Il publie son premier album studio, Look What You Did to Me, en 1998. Il est considéré comme le rappeur le plus sous-estimé par New York Times."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wayne McVey IV (born January 19, 1977), better known by his stage names Z-Ro and the Mo City Don, is an American rapper from Houston, Texas. He was named one of America's most underrated rappers by The New York Times in 2007."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wayne McVey, beter bekend onder zijn alias Z-Ro (Houston (Texas), 6 juni 1976) is een Amerikaanse rapper, vooral bekend door zijn snelle en flexibele rapstyle, goed te vergelijken met Flesh-N-Bone van de groep Bone Thugs-N-Harmony. Samen met zijn neven Trae en vormt hij de groeperingen Assholes By Nature/Slow Loud And Bangin'/."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro, pseudonimo di Joseph Wayne McVey (6 giugno 1976), è un rapper statunitense. Di Houston, Texas, è noto per la sua popolarità nata dal nulla, per la flessibilità nelle rime e per l'estensiva collaborazione con altri artisti rap. La popolarità di Z-Ro è aumentata notevolmente da quando ha collaborato nel singolo di Bun B, ""Draped Up (Remix)"", assieme a Slim Thug, Chamillionaire e Lil' Keke."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro (nacido el 6 de junio de 1976 en Houston, Texas) es un rapero afroamericano miembro del colectivo de raperos de Houston Screwed Up Click, asociado con DJ Screw. Desde entonces ha grabado varios álbumes como Screwed Up Click Representa en 2002 o Look What You Did to Me en 1998. Aparece en el sencillo de Bun B ""Get Throwed"", junto con Pimp C, Jay-Z y Young Jeezy."
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z・ロー（Z-Ro、ズィーロー、本名: ジョゼフ・W・マクヴェイ、1976年6月6日 - )は、アメリカ合衆国テキサス州出身のラッパー、シンガー、音楽プロデューサー。 スクリュード・アップ・クリックのメンバーであり、1998年の『Look what you did to me』でソロデビュー。 2006年のアルバム『I'm Still Livin'』は、薬物不法所持で収監中に発売された。 Z・ローの音楽に共通するテーマは、しばしば彼の経験と関連している犯罪、貧困についてである。例えば、「Hate You」のミュージックビデオは彼が刑務所に収監中に撮影されている。また、希望あるメッセージを届ける曲「Lovely Day」や「T.H.U.G (True Hero Under God)」なども制作している。"
"http://dbpedia.org/resource/Z-Ro","http://www.w3.org/2000/01/rdf-schema#comment","Z-Ro (* 19. Januar 1977 in Houston, Texas; bürgerlich Joseph Wayne McVey) ist ein US-amerikanischer Rapper."
"http://dbpedia.org/resource/Z-Ro","http://xmlns.com/foaf/0.1/name","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://dbpedia.org/property/name","Z-Ro"
"http://dbpedia.org/resource/Z-Ro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z-Ro_cropped.jpg"
"http://dbpedia.org/resource/Z-Ro","http://xmlns.com/foaf/0.1/givenName","Joseph Wayne McVey IV"
"http://dbpedia.org/resource/Z-Ro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Houston,Texas"
