"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySwissPainters"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLausanne"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwissPainters"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Henri Sablet"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Sablet"
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Henri Sablet, dit Jacques Sablet, ou Sablet le jeune, surnommé par ses contemporains « le Peintre du Soleil », né le 28 janvier 1749 à Morges (Suisse) et mort le 4 avril 1803 à Paris, est un peintre suisse."
"http://dbpedia.org/resource/Jacques_Sablet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Henri Sablet (1749–1803) was a French painter, part of a family of artists of Swiss origin. Sablet was born in Lausanne. He studied with his father, the painter and picture dealer (1720–1798), before moving to Paris in 1772. There, he and his older brother Jean-François Sablet (1745–1819) studied at the Académie royale de peinture et de sculpture as pupils of Joseph-Marie Vien. Jean-François studied at the Académie in 1768–1773 and Jacques-Henri in 1772–1775. Although their careers did not follow a similar course, the attribution of their works has frequently been confused."
"http://dbpedia.org/resource/Jacques_Sablet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Sablet,_par_lui-même.jpg"
"http://dbpedia.org/resource/Jacques_Sablet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Sablet_-_Portrait_de_Conrad_Gessner.jpg"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campagna_Romana"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lausanne"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_male_artists"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_painters"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_births"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swiss_painters"
"http://dbpedia.org/resource/Jacques_Sablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_painters"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageID",25392151
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageRevisionID",1088977154
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campagna_Romana"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_painting"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Drouais"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacques_Sablet,_par_lui-même.jpg"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacques_Sablet_-_Portrait_de_Conrad_Gessner.jpg"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lausanne"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Denis"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Peyron"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swiss_male_artists"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swiss_painters"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Sablet"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gauffier"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_painting"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1789"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Bonaparte"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Louis_David"
"http://dbpedia.org/resource/Jacques_Sablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
