"subject","predicate","object"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMantua"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#label","Leone de' Sommi"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#label","Jehuda Somi"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#label","Leone De Sommi"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#label","Leone de' Sommi"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#comment","Giuda Leone de' Sommi (in ebraico יהודה בן יצחק סומי משער אריה, Yĕhūdāh ben Yiṣḥāq Somi Misha'ar Aryeh; Mantova, 1525 - 1527 circa – Mantova, 1590 circa) è stato un drammaturgo italiano, membro attivo della comunità ebraica di Mantova."
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#comment","Leone De Sommi, né à Mantoue en Italie à une date inconnue et mort en 1590 est un poète, dramaturge et metteur en scène italien de confession juive, dont les écrits théoriques sur le théâtre et particulièrement la mise en scène constituent l'aspect principal de son œuvre."
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#comment","Leone de' Sommi Portaleone (Yehuda ben Yitzchak Somi Misha'ar Aryeh; Hebrew: יהודה בן יצחק סומי משער אריה - Judah son of Isaac Somi Portaleone; also Leone Ebreo de Somi and Yehuda Sommo; c. 1525 – c. 1590) was a Jewish-Italian playwright, director, actor, poet, translator, and treatiser."
"http://dbpedia.org/resource/Leone_de'_Sommi","http://www.w3.org/2000/01/rdf-schema#comment","Jehuda Somi (właśc. Jehuda Ben Icchak Somo, hebr. יהודה בן יצחק סומו, znany też jako Leone Ebreo di Somi; ur. w 1527 w Mantui, zm. w 1592 w Mantui) – włoski pisarz, dramaturg, krytyk i teoretyk teatru żydowskiego pochodzenia. Autor najstarszego znanego dramatu hebrajskiego – Komedii o zaślubinach (hebr. צחות בדיחותא דקידושין). Sztuka została wystawiona po raz pierwszy w Hajfie, około cztery wieki po jej napisaniu."
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520s_births"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_literature"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_deaths"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Jews"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Mantua"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageID",6737391
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageRevisionID",1116964825
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520s_births"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailor"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_direction"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_literature"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Italy"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gonzaga"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_deaths"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_degli_Invaghiti"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Mantua"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translator"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_Jews"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Leone_de'_Sommi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
