"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Expatriate football managers in Gibraltar"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_managers_by_country_of_residence"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Gibraltar"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_Gibraltar"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate football managers in Gibraltar"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://dbpedia.org/ontology/wikiPageID",44706330
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",949851040
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_football_managers_in_Gibraltar?oldid=949851040&ns=14"
