"subject","predicate","object"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfTheAtlanticOcean"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyClare"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyCavan"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyLongford"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyLeitrim"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyLimerick"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyGalway"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyWestmeath"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyTipperary"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyRoscommon"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyOffaly"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIreland"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthTipperary"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","River Shannon"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon ibaia"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Rio Shannon"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon (rzeka)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Ŝanono"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Шеннон (річка)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon (fiume)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon (Fluss)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Шаннон (река)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","シャノン川"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon (fleuve)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","شانون"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon (flod)"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","香农河"
"http://dbpedia.org/resource/River_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Río Shannon"
