"subject","predicate","object"
"http://dbpedia.org/resource/Disney_Girls","http://www.w3.org/2000/01/rdf-schema#label","Disney Girls"
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/ontology/wikiPageID",37939659
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",874262123
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Girls_(1957)"
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disney_Girls_(1957)"
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Disney_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disney_Girls?oldid=874262123&ns=0"
"http://dbpedia.org/resource/Disney_Girls","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Disney_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disney_Girls"
