"subject","predicate","object"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mea Culpa (film)"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mea Culpa – Im Auge des Verbrechens"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mea culpa (pel·lícula)"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mea Culpa (film, 2014)"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mea culpa (film)"
"http://dbpedia.org/resource/Mea_Culpa_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mea Culpa – Im Auge des Verbrechens (Originaltitel: Mea Culpa) ist ein französischer Action-Thriller aus dem Jahr 2014 von Fred Cavayé."
