"subject","predicate","object"
"http://dbpedia.org/resource/Stannary_law","http://www.w3.org/2000/01/rdf-schema#label","Cornish Stannary Parliament"
"http://dbpedia.org/resource/Stannary_law","http://www.w3.org/2000/01/rdf-schema#label","Stannary law"
"http://dbpedia.org/resource/Stannary_law","http://www.w3.org/2000/01/rdf-schema#comment","Stannary law (derived from the Latin: stannum for tin) is the body of English law that governs tin mining in Devon and Cornwall; although no longer of much practical relevance, the stannary law remains part of the law of the United Kingdom and is arguably the oldest law incorporated into the English legal system."
"http://dbpedia.org/resource/Stannary_law","http://www.w3.org/2000/01/rdf-schema#comment","Cornish Stannary Parliament i Stannary Courts (Kornwalijski Parlament Cynowy i Sądy Cynowe) – instytucje legislacyjne i sądownicze w Kornwalii i hrabstwie Devon, odrębne dla każdego hrabstwa i działające na nieco innych zasadach. Instytucje te stały na straży interesów kopalni cyny i przemysłu wydobywczego na tych ziemiach. Prawo do zwoływania parlamentu cynowego miał książę Kornwalii. Nazwa wywodzi się od łacińskiego słowa stannum, oznaczającego cynę i stannaria – kopalnia cyny."
"http://dbpedia.org/resource/Stannary_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crockern_Tor,_Dartmoor.jpg"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_mining_organisations"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_culture"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tin_mining"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Devon"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Devon"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Devon"
"http://dbpedia.org/resource/Stannary_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageID",716605
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageRevisionID",1122739748
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannary_Convocation_of_Devon"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Elwyn-Jones"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannaries_Act_1855"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_in_the_Middle_Ages"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_mining_organisations"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helston"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_House_of_Commons"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alston_Moor"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Record_Office"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_topics_related_to_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crockern_Tor,_Dartmoor.jpg"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Dean"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_the_Vice-Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannary"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafydd_Wigley"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_Moor"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hensbarrow_Downs"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydford"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_mining"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_culture"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tin_mining"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmote_court"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Pardon,_1508"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strode's_Case"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendip_Hills"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock,_Devon"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plympton"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Devon"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagford"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Devon"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannaries_Court_(Abolition)_Act_1896"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannary_Convocation_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Rebellion_of_1497"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrier"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburton,_England"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Devon"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Stannary_Parliament"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Prentice"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_status_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockern_Tor"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penwith"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostwithiel"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Cornwall"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_nationalism"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tywarnhaile"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Stannary_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Peak,_Derbyshire"
