"subject","predicate","object"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePhysicists"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/2000/01/rdf-schema#label","Ni Guang-Jiong"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/2000/01/rdf-schema#label","Ni Guangjiong"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/2000/01/rdf-schema#label","倪光炯"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/2000/01/rdf-schema#comment","倪光炯（1934年12月29日－）是一位中国物理学家、科普作家，目前担任上海复旦大学物理学首席教授，主要从事量子力学、场论与高能物理学研究。"
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/2000/01/rdf-schema#comment","Ni Guang-Jiong (倪光炯 en chinois mandarin), né le 29 décembre 1934 à Ningbo dans la province du Zhejiang, est un physicien chinois."
"http://dbpedia.org/resource/Ni_Guangjiong","http://www.w3.org/2000/01/rdf-schema#comment","Ni Guangjiong (Chinese: 倪光炯; born December 29, 1934 in Ningbo, Zhejiang) is a Chinese physicist and science writer. He began studies in physics about 1950, and became a Doctor of Philosophy in 1955. He married Su Qing, a physics professor, in 1960. He published his first book in 1978. He holds a Chair in Physics at Fudan University, Shanghai. He is the director of Modern Physics Institute and the head of the Division for Theoretical Physics."
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Ningbo"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Ningbo"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Ningbo"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relativity_theorists"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_science_writers"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicists_from_Zhejiang"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Ni_Guangjiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_alumni"
