"subject","predicate","object"
"http://dbpedia.org/resource/Thad_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Thad Beaumont"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Maine"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rampage_and_spree_killers"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_schizophrenia"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_serial_killers"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_King_characters"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_horror_film_villains"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_bipolar_disorder"
"http://dbpedia.org/resource/Thad_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageID",13298801
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",994635003
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_horror_film_villains"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_bipolar_disorder"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stephen_King_characters"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Maine"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_serial_killers"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rampage_and_spree_killers"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_schizophrenia"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Half"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Dark_Half"
"http://dbpedia.org/resource/Thad_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thad_Beaumont?oldid=994635003&ns=0"
"http://dbpedia.org/resource/Thad_Beaumont","http://dbpedia.org/ontology/wikiPageLength",538
"http://dbpedia.org/resource/Thad_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thad_Beaumont"
