"subject","predicate","object"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2000/01/rdf-schema#label","Casco Bay"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inlets_of_Maine"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_bays"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Maine"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bays_of_Maine"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Casco Bay"
"http://dbpedia.org/resource/Category:Casco_Bay","http://dbpedia.org/ontology/wikiPageID",43841827
"http://dbpedia.org/resource/Category:Casco_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1006075273
"http://dbpedia.org/resource/Category:Casco_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forts_of_Casco_Bay"
"http://dbpedia.org/resource/Category:Casco_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Casco_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Casco_Bay?oldid=1006075273&ns=14"
