"subject","predicate","object"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Singles"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Singles"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/2000/01/rdf-schema#label","Quiet Village"
"http://dbpedia.org/resource/Quiet_Village","http://www.w3.org/2000/01/rdf-schema#comment","""Quiet Village"" is an orchestral pop instrumental that was written and originally performed by Les Baxter in 1951 and an instrumental album from 1959 by Martin Denny. In the liner notes to his album, Ritual of the Savage (Le sacre du sauvage), Baxter described the themes he was conveying in the work: [t]he jungle grows more dense as the river boat slowly makes its way into the deep interior. A snake slithers into the water, flushing a brilliantly plumaged bird who soars into the clearing above a quiet village. Here is a musical portrait of a tropical village deserted in the mid-day heat."
"http://dbpedia.org/resource/Quiet_Village","http://xmlns.com/foaf/0.1/name","Quiet Village"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/property/name","Quiet Village"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_instrumentals"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exotica"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ritchie_Family_songs"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jacques_Morali"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_instrumentals"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_singles"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_singles"
"http://dbpedia.org/resource/Quiet_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_songs"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageID",23148327
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1123018826
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlin_Records"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_instrumentals"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Denny"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Baxter"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exotica_(Martin_Denny_album)"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_is_Music_(single)"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Gatton"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exotica"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Queens"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exotica"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee's_Playhouse"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mothersbaugh"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Rice"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purv_Pullen"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Ritchie_Family_songs"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_of_the_Savage"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darla_Hood"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jacques_Morali"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wright_(organist)"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_music"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boléro"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_instrumentals"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Morali"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Parfrey"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossa_nova"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lyman"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ritchie_Family"
"http://dbpedia.org/resource/Quiet_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_synthesizer"
