"subject","predicate","object"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/2000/01/rdf-schema#label","Perseverance (1801 whaling ship)"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Perseverance (or Perserverance) was launched on the Thames in 1801. She then spent her entire career of 16 voyages as a whaler. Early in her career a French privateer captured her, but the British Royal Navy quickly recaptured her. Perseverance would herself later capture a vessel too. She was broken up in 1841."
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://xmlns.com/foaf/0.1/name","Perseverance"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_ships"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privateer_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Rotherhithe"
"http://dbpedia.org/resource/Perseverance_(1801_whaling_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
