"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfArgentina"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsByCountry"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Конституція Аргентини"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Verfassung Argentiniens"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Argentina"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Constituição da Argentina"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Costituzione dell'Argentina"
"http://dbpedia.org/resource/Constitution_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Konstitucio de la Argentina Nacio"
