"subject","predicate","object"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GasGiant109322087"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGasGiants"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlanetsOfTheSolarSystem"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Κρόνος (πλανήτης)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Сатурн (планета)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturne (planète)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturno (planeta)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturno (planeta)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturn (planeta)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturn (Planet)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturno"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","زحل"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","토성"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturno (astronomia)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturno (planedo)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturnus"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturnus (planeet)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturn (planeta)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Satarn (pláinéad)"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturn"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturnus"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","土星"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Saturn"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","土星"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#label","Сатурн"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Der Saturn ist von der Sonne aus gesehen der sechste Planet des Sonnensystems und mit einem Äquatordurchmesser von etwa 120.500 Kilometern (9,5-facher Erddurchmesser) nach Jupiter der zweitgrößte. Mit 95 Erdmassen hat er jedoch nur 30 % der Masse Jupiters. Wegen seines auffallenden und schon im kleinen Fernrohr sichtbaren Ringsystems wird er oft auch der Ringplanet genannt, obwohl auch bei den anderen drei Gasplaneten Ringsysteme gefunden wurden. Bis 2019 wurden 82 Monde des Saturns entdeckt, mehr als bei Jupiter. Der mit Abstand größte Saturnmond ist Titan mit 5150 Kilometern Durchmesser."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Saturn is the sixth planet from the Sun and the second-largest in the Solar System, after Jupiter. It is a gas giant with an average radius of about nine and a half times that of Earth. It has only one-eighth the average density of Earth; however, with its larger volume, Saturn is over 95 times more massive."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Is é Satarn (arb ionann é mar fhocal agus Satharn nó Saturnus, dia na talmhaíochta ag na Rómhánaigh) an séú pláinéad ón ngrian sa ghrianchóras, agus é ar an dara ceann is mó. Tá sé 119,300 ciliméadar ar trastomhas, agus ní mhaireann an lá ach deich n-uair a chloig go leith, rud a dhéanann cothromú ar na poil. Hidrigin is mó atá san atmaisféar agus bíonn stoirmeacha fíochmhara le feiceáil ón domhan. Cuireadh suntas ó thús i gcóras fáinní Satarn agus san iliomad gealach atá ag an bpláinéad. Tá 31 cheann acu ainmnithe agus is é Tíotán an ceann is mó acu. Tá Tíotán chomh mór céanna le Gealacha Galileo, an ceathrar gealach mhóra atá ag timpeallú Iúpatair. Is é Tíotán an dara gealach is mó sa Ghrianchóras, agus é beagáinín níos lú ná Ganymede atá ar an gceann is mó de Ghealacha Galileo."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Saturno es el sexto planeta del sistema solar contando desde el Sol, el segundo en tamaño y masa después de Júpiter y el único con un sistema de anillos visible desde la Tierra. Su nombre proviene del dios romano Saturno. Forma parte de los denominados planetas exteriores o gaseosos. El aspecto más característico de Saturno son sus brillantes y grandes anillos. Antes de la invención del telescopio, Saturno era el más lejano de los planetas conocidos y, a simple vista, no parecía luminoso ni interesante. El primero en observar los anillos fue Galileo en 1610,​ pero la baja inclinación de los anillos y la baja resolución de su telescopio le hicieron pensar en un principio que se trataba de grandes lunas. Christiaan Huygens, con mejores medios de observación, pudo en 1659 observar con clarida"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Сату́рн — шоста за віддаленістю від Сонця та друга за розмірами планета Сонячної системи. Сатурн швидко обертається навколо своєї осі (з періодом — 10,23 години), складається переважно з рідкого водню і гелію, має товстий шар атмосфери. Навколо Сонця Сатурн обертається за 29,46 земних років на середній відстані 1427 млн км. Екваторіальний діаметр верхньої межі хмар — 120 536 км, а полярний — на кілька сотень кілометрів менший[джерело?]. В атмосфері Сатурна міститься 94 % водню і 6 % гелію (за об'ємом). Його маса у 95 разів більша за масу Землі, магнітне поле трохи слабше за земне. Вважається, що Сатурн має невелике ядро з силікатів і заліза, покрите льодом і глибоким шаром рідкого водню. На 2013 рік було відомо про існування 62 природних супутників Сатурна, найбільший з яких — Титан."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Saturno estas la sesa planedo de la Sunsistemo laŭ distanco ekde la Suno, la dua plej granda, post Jupitero, kaj la unika kun videbla planeda ringo. Ĉi tiu ringo konsistas el glaciaj eroj kun iom da roka rubo. Saturno klasifikiĝas kiel gasgiganto kaj estas la plej fora planedo konata ekde la pratempo (kvankam Urano ankaŭ estas videbla per nudaj okuloj, ĝi ne estis traktata kiel planedo, ĉar ĝi estas tre malhela kaj moviĝas inter steloj tre malrapide)."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","土星，為太陽系八大行星之一，至太阳距离（由近到远）位於第六、体积則僅次於木星。並與木星同属氣體（類木）巨行星。古代中国亦称之为鎮星（常写作填星）。土星是中国古代人根据五行学说结合肉眼观测到的土星的颜色（黄色）来命名的（按照五行学说即木青、金白、火赤、水黑、土黄）。而其他语言中土星的名称基本上来自希臘/羅馬神話传说，例如在欧美各主要语言（英语、法语、西班牙语、俄语、葡萄牙语、德语、意大利语等）中土星的名称来自于羅馬神話中的农业之神萨图尔努斯（拉丁文：Saturnus），其他的还有希臘神話中的克洛諾斯（泰坦族，宙斯的父親，一说其在罗马神话中即萨图尔努斯）、巴比倫神话中的尼努尔塔和印度神话中的沙尼。土星的天文符號是代表农神萨图尔努斯的鐮刀（Unicode: ♄）。土星主要由氫組成，還有少量的氦與微痕元素，內部的核心包括岩石和冰，外圍由數層金屬氫和氣體包覆著。最外層的大氣層在外观上通常情况下都是平淡的，雖然有时会有長时间存在的特徵出現。土星的風速高達1,800公里/時，風速明顯比木星快。土星的行星磁場強度介於地球和更強的木星之間。土星有一個顯著的行星環系統，主要的成分是冰的微粒和較少數的岩石殘骸以及塵土。已經確認的土星的衛星有83顆，是八大行星中最多。其中，土卫六（泰坦）是土星系統中最大和太陽系中第二大的衛星（半徑2575公里，太陽系最大的衞星是木星的木衛三，半徑2634公里），比行星中的水星還要大；並且土卫六是唯一擁有明顯大氣層的衛星。還有，土星距離地球13億千米；地球一天等於23小時56分4.1秒，土星一天等於10小時42分0秒，大约是地球一天的一半。"
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 토성 (동음이의) 문서를 참고하십시오.) 토성(土星, 라틴어: Saturnus)은 태양으로부터 여섯 번째에 있는 태양계의 행성이다. 토성은 태양계 내의 행성 중 목성에 이어 두 번째로 크며, 지름은 약 12만 km로, 지구의 9.1배이며 부피는 760배에 달한다. 이에 비해 질량은 지구의 95배밖에 안되기 때문에, 토성의 평균 밀도는 0.7g/cm3에 지나지 않는다. 그리고 토성의 표면 중력은 지구와 비슷하다. 또한 토성은 목성, 천왕성, 해왕성과 함께 목성형 행성으로 분류된다. Saturn은 '사투르누스(Saturnus)'에 기원한 것이다. 영어로 토요일을 나타내는 Saturday도 여기서 나왔는데, 이는 그리스 신화에서의 제우스의 아버지인 크로노스, 바빌로니아에서는 (Ninurta)에 해당된다.또한 토성은 Jewel of the Solar System(태양계의 보석)이라는 별명도 가지고 있다."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Saturno Eguzki Sistemako seigarren planeta da, baita bigarren handiena ere, Jupiterren ondoren. Gasezko lau erraldoietako bat da, eta bere erradioa Lurrarena baino bederatzi aldiz handiagoa da. Lurraren dentsitatearen zortziren bat bakarrik du, baina bere bolumen handia dela eta, Lurra baino 95 aldiz masiboagoa da. Saturno izena nekazaritzaren erromatar jainkoarengatik datorkio. Bere ikur astronomikoak (♄) jainkoaren igitaia adierazten du."
"http://dbpedia.org/resource/Saturn","http://www.w3.org/2000/01/rdf-schema#comment","Saturne est la sixième planète du Système solaire par ordre d'éloignement au Soleil, et la deuxième plus grande par la taille et la masse après Jupiter, qui est comme elle une planète géante gazeuse. Son rayon moyen de 58 232 km est environ neuf fois et demi celui de la Terre et sa masse de 568,46 × 1024 kg est 95 fois plus grande. Orbitant en moyenne à environ 1,4 milliard de kilomètres du Soleil (9,5 unités astronomiques), sa période de révolution vaut un peu moins de 30 années tandis que sa période de rotation est estimée à 10 h 33 min."
