"subject","predicate","object"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/2000/01/rdf-schema#label","Argyle Cut"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/2000/01/rdf-schema#comment","The Argyle Cut is a heritage-listed roadway and road cutting located at in the inner-city Sydney suburb of The Rocks in the City of Sydney local government area of New South Wales, Australia. It was built from 1843 to 1868 with convict and paid labour. The property is owned by the Sydney Harbour Foreshore Authority, an agency of the Government of New South Wales. It was added to the New South Wales State Heritage Register on 10 May 2002."
"http://dbpedia.org/resource/Argyle_Cut","http://xmlns.com/foaf/0.1/name","Argyle Cut"
"http://dbpedia.org/resource/Argyle_Cut","http://dbpedia.org/property/name","Argyle Cut"
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.85879898071289
"http://dbpedia.org/resource/Argyle_Cut","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2066040039062
"http://dbpedia.org/resource/Argyle_Cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argyle_Cut_-_The_Rocks,_Sydney,_NSW_(7889969492).jpg"
