"subject","predicate","object"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanUnitsOfMeasurement"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurementInTheUnitedStates"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dram (unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","打兰"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","ドラム (単位)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dracma (massa)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dram (unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dramma (unità di misura)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dram (Einheit)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Δράμι"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Drachma (jednostka masy)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","درام (وحدة)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Drachme (unité)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Το δράμι είναι μονάδα μέτρησης βάρους, σε χρήση στην Ελλάδα μέχρι το 1959. Ένα δράμι στην Ελλάδα ήταν ισοδύναμο με 3,203 γραμμάρια. 400 δράμια ισοδυναμούσαν με μια οκά. Η λέξη είναι αντιδάνειο και προέρχεται από το αραβικό (ή ντιρχάμ), το οποίο με τη σειρά του προέρχεται από τη αρχαία δραχμή. Το βάρος του δραμιού ήταν διαφορετικό κατά τόπους: 
* 3,203 γραμμάρια στην Τουρκία, Ελλάδα και Αλβανία. 
* 3,17514659 γραμμάρια στην Κύπρο. 
* 3,06 γραμμάρια στην Περσία. 
* 3,12 γραμμάρια στην Αίγυπτο. 
* 2,592 στην Αβησσυνία. 
* 3,052 στην Τριπολίτιδα και 
* 4,226 στην Αλγερία"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","La dramma (dram) è un'antica unità di misura della massa usata in farmacia e diffusa nel mondo anglosassone fino al XIX secolo. Il simbolo è ℨ. Derivante dall'antica dramma greca, 1 dramma equivale a 1⁄8 di oncia (troy). 
* 1 oncia (31,1 g) = 8 dramme 
* 1 dramma (3,89 g) = 3 scruppole (scruple) 
* 1 scruppole (1,30 g) = 20 grani 
* 1 grano = 64,8 mg"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","الدرام (بديل البريطاني درهم الإملائية، نظام الصيدليات بالمختصر ʒ أو ℨ، هي وحدة كتلة في نظام أفوردوبوا ، وهي وحدة كتلة ووحدة حجم في نظام الصيدليات . كانت في الأصل عملة نقود معدانية و حدة ووزنً في اليونان القديمة . وحدة حجم يسمى الاصح درهم السوائل، درهم السوائل، أو درهم سائل درهم سائل (مختصر الدكتور فل، ƒ 3، أو fʒ)."
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The dram (alternative British spelling drachm; apothecary symbol ʒ or ℨ; abbreviated dr) is a unit of mass in the avoirdupois system, and both a unit of mass and a unit of volume in the apothecaries' system. It was originally both a coin and a weight in ancient Greece. The unit of volume is more correctly called a fluid dram, fluid drachm, fluidram or fluidrachm (abbreviated fl dr, ƒ 3, or fʒ)."
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","O dracma - ""dram"" em inglês (grafia alternativa britânica ""drachm""; símbolo do boticário ʒ ou ℨ; abreviado dr) é uma unidade de massa no sistema avoirdupois, e ambos uma unidade de massa e uma unidade de volume no . O dracma era originalmente uma moeda e um peso na Grécia Antiga. A unidade de volume é mais corretamente chamada de ""dracma de fluido"", fluidram ou fluidracma (abreviado fl dr, ƒ 3 ou fʒ)."
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Dram (pengucapan Inggris alternatif drachm):C-6–C-7 adalah sebuah unit massa dalam sistem , dan unit massa dan unit volume dalam . Unit tersebut awalnya adalah koin dan massa pada zaman Yunani kuno."
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","打兰（英語：dram或drachm；药剂学符号：ʒ；缩写：dr），最初为希腊古代的一个重量及硬币单位。它是常衡制的一个质量单位，也是的一个质量单位和。 作体积单位时，常被称为“液量打兰”或“英液打兰”，英文中则被称为“fluid dram”、“fluid drachm”、“fluidram”或“fluidrachm”，缩写为“fl dr”、“ƒ 3”或“fʒ”。"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Drachma (stgr. δραχμή drachmē) – starogrecka jednostka masy. W wagowo-monetarnym systemie attyckim równa była ok. 4,3 g."
