"subject","predicate","object"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.Joseph'sCollegeAlumni"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentCounty,NewBrunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2000/01/rdf-schema#label","Auguste Bordage"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2000/01/rdf-schema#label","Auguste Bordage"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2000/01/rdf-schema#comment","Auguste J. Bordage (9 février 1874 - 6 janvier 1945) était un marchand et un homme politique canadien."
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Joseph Bordage (February 9, 1874 – January 14, 1945) was a general merchant and political figure in New Brunswick, Canada. He represented Kent County in the Legislative Assembly of New Brunswick as a Liberal member from 1917 to 1944. He was born in Saint-Louis-de-Kent, New Brunswick, the son of Gilbert Bordage and Domiltide Maillet. He was educated at St. Joseph's College in Memramcook. In 1894, Bordage married Eléonore Barrieau. His son Camille also served in the provincial assembly."
"http://dbpedia.org/resource/Auguste_Bordage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Auguste_Bordage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kent_County,_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Joseph's_College_alumni"
"http://dbpedia.org/resource/Auguste_Bordage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Auguste_Bordage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageID",17192770
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageRevisionID",1020711637
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Bordage"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kent_County,_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Louis-de-Kent,_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Joseph's_College_alumni"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Joseph's_College"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook,_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County,_New_Brunswick"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auguste_Bordage"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f8gS"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p9vn"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871077"
"http://dbpedia.org/resource/Auguste_Bordage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auguste_Bordage"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/abstract","Auguste J. Bordage (9 février 1874 - 6 janvier 1945) était un marchand et un homme politique canadien."
"http://dbpedia.org/resource/Auguste_Bordage","http://dbpedia.org/ontology/abstract","Auguste Joseph Bordage (February 9, 1874 – January 14, 1945) was a general merchant and political figure in New Brunswick, Canada. He represented Kent County in the Legislative Assembly of New Brunswick as a Liberal member from 1917 to 1944. He was born in Saint-Louis-de-Kent, New Brunswick, the son of Gilbert Bordage and Domiltide Maillet. He was educated at St. Joseph's College in Memramcook. In 1894, Bordage married Eléonore Barrieau. His son Camille also served in the provincial assembly."
