"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2009"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTeams"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Richard Petty Motorsports"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Richard Petty Motorsports"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Richard Petty Motorsports"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Richard Petty Motorsports"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Richard Petty Motorsports"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Richard Petty Motorsports"
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Richard Petty Motorsports är ett amerikanskt racingstall som tävlar i stock car-serien Nascar Cup Series. Stallet ägs av företaget RPAC Racing, LLC, som i sin tur ägs av den legendariske racerföraren Richard Petty och affärsmannen Andrew Murstein, och är baserat i i North Carolina."
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","La Richard Petty Motorsports (RPM) è una squadra motoristica statunitense di proprietà del sette volte campione NASCAR Richard Petty, di e dell'ente finanziario """"."
"http://dbpedia.org/resource/Richard_Petty_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Richard Petty Motorsports (RPM) was an American professional stock car racing team that competed in the NASCAR Cup Series. The team was founded as a result of the merger between Gillett Evernham Motorsports (GEM) and Petty Enterprises, with former Montreal Canadiens and Liverpool F.C. owner George Gillett having a controlling interest in the organization. In late 2009, the team merged with Yates Racing and consequently switched to Ford for the 2010 season. Evernham had no involvement in the team by this time."
