"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfTheFrenchWarsOfReligion"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchDiplomats"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledInAction"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfFranceToEngland"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarshalsOfFrance"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dalbon, Seigneur de Saint Andre"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://dbpedia.org/ontology/wikiPageID",60910076
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://dbpedia.org/ontology/wikiPageRevisionID",1117308028
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_d'Albon"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jacques_d'Albon"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cft1"
"http://dbpedia.org/resource/Jacques_Dalbon,_Seigneur_de_Saint_Andre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S4gu"
