"subject","predicate","object"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","2007 Euro Beach Soccer League"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Euro Beach Soccer League 2007"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Europeia de Futebol de Praia 2007"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga Europeia de Futebol de Praia 2007 está a seguir um modelo muito semelhante ao de 2006. Numa fase inicial, 12 selecções europeias teoricamente mais fracas disputaram um torneio preliminar, em Atenas, na Grécia. As 4 equipas com melhor desempenho juntar-se-ão a Portugal, Espanha, França e Itália, na Liga Europeia, formando um conjunto de 8 selecções, tal como em 2006. A partir daí, a competição terá uma estrutura igual à do ano passado: durante as próximas semanas, estas equipas participarão em 4 torneios, nos quais acumularão pontos. As 6 melhores selecções ficaram apuradas para a SUPERFINAL, em Marselha, na França, que também serviu de torneio de qualificação da zona europeia para o Campeonato do Mundo de Futebol de Praia, em Novembro, no Rio de Janeiro."
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","L'Euro Beach Soccer League 2007 è la 10ª edizione di questo torneo."
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Euro Beach Soccer League, was the tenth edition of the Euro Beach Soccer League (EBSL), the premier beach soccer competition contested between European men's national teams, occurring annually since its establishment in 1998. The league was organised by Beach Soccer Worldwide (BSWW) between June 29 and August 26, 2007 in six different nations across Europe. The league also doubled as the European qualification process for the 2007 FIFA Beach Soccer World Cup. The nations finishing in first, second, third and fourth place qualified, along with the winners of the last chance bracket."
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://xmlns.com/foaf/0.1/name","Euro Beach Soccer League"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBSL_logo_2007-2008.png"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_beach_soccer"
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageID",30856377
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",1112775821
"http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_beach_soccer_team"
