"subject","predicate","object"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolatief"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","延展格"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Пролатив"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolativus"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Caso prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Caso prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolatif"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#label","Prolative case"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","In grammar, the prolative case (abbreviated PROL), also called the vialis case (abbreviated VIA), prosecutive case (abbreviated PROS), traversal case, mediative case, or translative case, is a grammatical case of a noun or pronoun that has the basic meaning of ""by way of"" or ""via"". The prolative exists in a similar state in the Estonian language. This case is also called the prosecutive case in some languages. It is found under this name in Tundra Nenets, in Old Basque and, with spatial nouns, in Mongolian."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","Prolativ är i den grammatiska morfologin det kasus som anger vad som används eller vad som blir använt. Hela svenska språket saknar prolativ, men i svenskan kan prepositionerna ""via"", ""genom"", ""för"", ""per"", ""över"", ""av"", ""till"" eller ""med"" framför huvudordet som antingen står i grundform eller objektsform om det står i personligt pronomen. Jag gör det för hand där för hand står i prolativ. I finskan och estniskan finns prolativ, men det är ej ett officiellt kasus men är nära att bli det femtonde kasuset i estniskan."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","De prolatief is een in Fins-Oegrische talen voorkomende naamval van een zelfstandig naamwoord of voornaamwoord met als basisbetekenissen ""door middel van"", ""per"" en/of ""over(heen)"". In grote lijnen komt deze betekenis overeen met die van de instrumentalis in sommige andere talen zoals het Baskisch. In Eskimo-Aleoetische talen komt een aparte naamval voor, de , met een betekenis die sterk lijkt op die van de Fins-Oegrische prolatief."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","Prolativ (zkratka PROL) je mluvnický pád, který vyjadřuje způsob nebo prostředek. Jménem prolativ se označují různé pády v některých ugrofinských jazycích, např. ve finštině, estonštině a votštině, v eskymácko-aleutských jazycích nebo v baskičtině. Ve finštině se prolativ vyskytuje jen idiomaticky u některých slov. Tvoří se přidáním přípony -tse ke kmeni jména. Podobně jako instruktiv nebo komitativ se i tento pád používá častěji v plurálové formě. postitse – „poštou“ (kde slovo posti znamená „pošta“)puhelimitse – „telefonicky“ (puhelin – „telefon“)"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","延展格或沿格（Prolative case），也叫经由格（Vialis case）、Prosecutive case、Traversal case、Mediative case、Translative case，语法学格范畴术语，指经由、经过某名词或代词的格（case）。 例如格陵兰语的经由格-kkut/-tigut。"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","La prolativo estas adverba kazo, ekzemple, en la finno-ugraj lingvoj, kiu esprimas vojon, laŭ kiu io povas moviĝi aŭ esti sendata. Krome ĝi esprimas antaŭ ĉio en la Finna ankaŭ la manieron de transporto."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, le prolatif est un cas grammatical présent dans certaines langues, exprimant le lieu ou le milieu à travers lequel se déroule un mouvement, ou encore le vecteur (support, médium) d'un déplacement ou d'un transfert d'information. Exemples : 
* En finnois (suffixe -[i]tse) : meri « la mer » → meritse « par la mer » ; posti « la poste » → postitse : « par la poste » ; netitse « sur / par l'Internet ». 
* Portail de la linguistique"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","El caso prolativo es una caso gramatical que se emplea con un sustantivo o con un pronombre. Tiene el significado básico de «vía», «mediante», «pasando por» o «por». El prolativo todavía se utiliza con frecuencia en el estonio, en el groenlandés y en el euskera, pero en el finés se encuentra solamente en algunas formas fosilizadas. En finés, los ejemplos más comúnmente usados son postitse («por correo»), puhelimitse («por teléfono»), y meritse («por mar»). 
* Datos: Q952933"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","Der Prolativ (auch Vialis) ist ein Adverbialkasus z. B. in finno-ugrischen Sprachen, der einen Weg ausdrückt, auf dem etwas sich bewegen oder geschickt werden kann. Außerdem bezeichnet er vor allem im Finnischen auch die Beförderungsart."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","Пролати́в (от лат. prolatus), также виалис — один из редких в языках мира косвенных падежей с общим значением «посредством чего-либо, с помощью чего-либо, по какому-то каналу связи, в какой-то среде». Пролатив встречается в качестве архаичного лексикализованного элемента грамматики в некоторых прибалтийско-финских языках: финском, эстонском, вепсском, а также в некоторых алтайских языках."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","Il caso prolativo è un caso grammaticale e traduce preposizioni come per mezzo di e a mo' di.È presente in lingue come l'estone. Nel finlandese ha un uso più limitato, traducendo unicamente le preposizioni ""per"", ""via"": 
* postitse = per posta 
* puhelimitse = per telefono 
* meritse = via mare, per mare 
* netitse = via internet, su internet Il prolativo è spesso considerato dai linguisti finlandesi un'adposizione piuttosto che un vero e proprio caso. Ciò è dovuto al fatto che tale caso non mostra una concordanza con gli aggettivi come gli altri casi finlandesi."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","Prolativus – jeden z przypadków w deklinacji występujący przede wszystkim w językach ugrofińskich. Oznacza stosunek desygnatu względem ruchu, bądź sposób, w jaki desygnat pokonuje daną drogę. Może również być określeniem sposobu, wyrażającym w jaki należy wykonać czynność określoną w orzeczeniu zdania. Obecnie w zaniku, rzadko tworzy nowe wyrazy, występuje głównie w utartych formach, ok. 60 jednostek leksykalnych."
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2000/01/rdf-schema#comment","O caso prolativo é um caso gramatical que se emprega com um substantivo ou com um pronome para indicar o meio utilizado na realização de uma acção, comparável a ""por meio de"". O prolativo ainda é utilizado com frequência em estoniano, mas em finlandês encontra-se apenas em algumas expressões consagradas."
"http://dbpedia.org/resource/Prolative_case","http://xmlns.com/foaf/0.1/homepage","http://journal.fi"
"http://dbpedia.org/resource/Prolative_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageID",42849
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageRevisionID",1114982008
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essive_case"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_language"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronoun"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlative_case"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_agreement"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translative_case"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverb"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo–Aleut_languages"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glossing_abbreviations"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_case"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra_Nenets_language"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Alaskan_Yup'ik_language"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/wikiPageExternalLink","https://journal.fi/store/article/view/52392/16242"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/延展格"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952933"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55z1X"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prolativus"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prolativus"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1_"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Proliatyvas"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Troad_prolativel"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prolatief"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пролатив"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_prolativo"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prolatiivi"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prolatif"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prolative_case"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prolativ"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sc"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammatical_cases"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/abstract","Prolativ (zkratka PROL) je mluvnický pád, který vyjadřuje způsob nebo prostředek. Jménem prolativ se označují různé pády v některých ugrofinských jazycích, např. ve finštině, estonštině a votštině, v eskymácko-aleutských jazycích nebo v baskičtině. Ve finštině se prolativ vyskytuje jen idiomaticky u některých slov. Tvoří se přidáním přípony -tse ke kmeni jména. Podobně jako instruktiv nebo komitativ se i tento pád používá častěji v plurálové formě. postitse – „poštou“ (kde slovo posti znamená „pošta“)puhelimitse – „telefonicky“ (puhelin – „telefon“)"
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/abstract","O caso prolativo é um caso gramatical que se emprega com um substantivo ou com um pronome para indicar o meio utilizado na realização de uma acção, comparável a ""por meio de"". O prolativo ainda é utilizado com frequência em estoniano, mas em finlandês encontra-se apenas em algumas expressões consagradas."
"http://dbpedia.org/resource/Prolative_case","http://dbpedia.org/ontology/abstract","Пролати́в (от лат. prolatus), также виалис — один из редких в языках мира косвенных падежей с общим значением «посредством чего-либо, с помощью чего-либо, по какому-то каналу связи, в какой-то среде». Пролатив встречается в качестве архаичного лексикализованного элемента грамматики в некоторых прибалтийско-финских языках: финском, эстонском, вепсском, а также в некоторых алтайских языках."
