"subject","predicate","object"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/2000/01/rdf-schema#label","Wyze Labs"
"http://dbpedia.org/resource/Wyze_Labs","http://www.w3.org/2000/01/rdf-schema#comment","Wyze Labs, Inc. (formerly Wyzecam), also known as Wyze, is a U.S. company based in Seattle, Washington, that specializes in smart home products and wireless cameras. Wyze Labs is a small start-up, formed by former Amazon employees."
"http://dbpedia.org/resource/Wyze_Labs","http://xmlns.com/foaf/0.1/name","Wyze Labs, Inc."
"http://dbpedia.org/resource/Wyze_Labs","http://xmlns.com/foaf/0.1/homepage","https://www.wyze.com"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/property/name","Wyze Labs, Inc."
"http://dbpedia.org/resource/Wyze_Labs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyze_Cam_v2.jpg"
"http://dbpedia.org/resource/Wyze_Labs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyze_Labs_Logo.svg"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_surveillance_companies"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smart_home_hubs"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_automation_companies"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_of_things_companies"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning_companies"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headphones_manufacturers"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Seattle"
"http://dbpedia.org/resource/Wyze_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighting_brands"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageID",61234353
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",1118678027
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighting_brands"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensormatic"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Nest"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Nest_(smart_speakers)"
"http://dbpedia.org/resource/Wyze_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidar"
