"subject","predicate","object"
"http://dbpedia.org/resource/Healey_Willan_Park","http://www.w3.org/2000/01/rdf-schema#label","Healey Willan Park"
"http://dbpedia.org/resource/Healey_Willan_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Toronto"
"http://dbpedia.org/resource/Healey_Willan_Park","http://dbpedia.org/ontology/wikiPageID",35323247
"http://dbpedia.org/resource/Healey_Willan_Park","http://dbpedia.org/ontology/wikiPageRevisionID",485562157
"http://dbpedia.org/resource/Healey_Willan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Toronto"
"http://dbpedia.org/resource/Healey_Willan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healey_Willan"
"http://dbpedia.org/resource/Healey_Willan_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Healey_Willan"
"http://dbpedia.org/resource/Healey_Willan_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Healey_Willan_Park?oldid=485562157&ns=0"
"http://dbpedia.org/resource/Healey_Willan_Park","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Healey_Willan_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Healey_Willan_Park"
