"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","سيسيل باترسون"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Patterson (bishop)"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Cecil John Patterson CBE CMG CFR (9 January 1908 – 11 April 1992) was an Anglican bishop in the mid part of the 20th century. He was born in London, educated at St Paul's and St Catharine's College, Cambridge. He trained for ordination at Bishops' College, Cheshunt and was ordained deacon in 1931 and priest in 1932. He was a Curate at Holy Innocents, Kingsbury (1931–34) and then a Missionary in south Nigeria before his appointment to the episcopate as Assistant Bishop (1942) then Bishop on the Niger (1945). He was ordained and consecrated a bishop by Cosmo Lang, Archbishop of Canterbury, at St Paul's Cathedral, on Candlemas (2 February) 1942. In 1961 he became Archbishop of the Church of the Province of West Africa."
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","سيسيل باترسون (بالإنجليزية: Cecil Patterson)‏ هو قسيس نيجيري، ولد في 9 يناير 1908 في County of London ‏ في المملكة المتحدة، وتوفي في 11 أبريل 1992."
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Paul's_School,_London"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Nigeria"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holders_of_a_Lambeth_degree"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_Nigeria"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_archbishops"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_on_the_Niger"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Anglican_missionaries"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_West_Africa"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_clergy_from_London"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Bishops'_College,_Cheshunt"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageID",24181128
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1051110815
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Province_of_West_Africa"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Bishop"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Paul's_School,_London"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_Nigeria"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holders_of_a_Lambeth_degree"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_on_the_Niger"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_archbishops"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Anglican_missionaries"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Lang"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_College,_Cheshunt"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury,_London"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_clergy_from_London"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_on_the_Niger"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_School_(London)"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Bishops'_College,_Cheshunt"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlemas"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_archbishops_of_West_Africa"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Nigeria"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيسيل_باترسون"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gecU"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5056257"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cecil_Patterson_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-Anglican-bishop-stub"
