"subject","predicate","object"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVesperBats"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Bismarck's trumpet-eared bat"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://dbpedia.org/ontology/wikiPageID",61556921
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://dbpedia.org/ontology/wikiPageRevisionID",911584800
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_trumpet-eared_bat"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bismarck_trumpet-eared_bat"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/RgxHG"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65R7i"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bismarck's_trumpet-eared_bat"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs4vg"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bismarck's_trumpet-eared_bat?oldid=911584800&ns=0"
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Bismarck's_trumpet-eared_bat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bismarck's_trumpet-eared_bat"
