"subject","predicate","object"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWovenFabrics"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/2000/01/rdf-schema#label","Seda tailandesa"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/2000/01/rdf-schema#label","Thai silk"
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/2000/01/rdf-schema#comment","Thai silk (Thai: ผ้าไหมไทย, RTGS: pha mai thai, pronounced [pʰâː mǎj tʰāj]) is produced from the cocoons of Thai silkworms. Thailand's silkworm farmers cultivate both types of the domesticated silkworms that produce commercial silk: Samia ricini, commonly known as the eri silkworm, which produces matte eri silk, and the Bombyx mori, producer of the better known, glossy mulberry silk. The latter is by far the larger silk producer of the two."
"http://dbpedia.org/resource/Thai_silk","http://www.w3.org/2000/01/rdf-schema#comment","La seda tailandesa es un tipo de seda producida a partir de capullos de gusano de seda de Tailandia. Los tejedores tailandeses, principalmente de la Meseta de Khorat en la región noreste de Tailandia, alimentan a los gusanos con una dieta de hojas de morera. Khorat es el centro de la industria de la seda en Tailandia, que se desarrolló allí durante muchas generaciones.​ En la actualidad, la seda tailandesa se destaca por sus cualidades especiales, con patrones y colores distintivos."
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Cloth_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Dress_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Dresses_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Sample_1_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Sample_2_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Sample_3_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Sample_4_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Skirt_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Weaving_2_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Silk_Weaving_3_-_Ban_Tha_Sawang.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_Spool_Jim_Thompson_Photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_thread_at_Jim_Thompson_House_(36345567205).jpg"
"http://dbpedia.org/resource/Thai_silk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_man_spools_silk_at_Jim_Thompson_House_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Thai_silk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_handicrafts"
"http://dbpedia.org/resource/Thai_silk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silk"
"http://dbpedia.org/resource/Thai_silk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_arts_of_Thailand"
"http://dbpedia.org/resource/Thai_silk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woven_fabrics"
"http://dbpedia.org/resource/Thai_silk","http://dbpedia.org/ontology/wikiPageID",11047945
"http://dbpedia.org/resource/Thai_silk","http://dbpedia.org/ontology/wikiPageRevisionID",1117583888
