"subject","predicate","object"
"http://dbpedia.org/resource/Category:Committees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Committees","http://www.w3.org/2000/01/rdf-schema#label","Committees"
"http://dbpedia.org/resource/Category:Committees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sociology_of_culture"
"http://dbpedia.org/resource/Category:Committees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_type"
"http://dbpedia.org/resource/Category:Committees","http://www.w3.org/2004/02/skos/core#prefLabel","Committees"
"http://dbpedia.org/resource/Category:Committees","http://dbpedia.org/ontology/wikiPageID",26910012
"http://dbpedia.org/resource/Category:Committees","http://dbpedia.org/ontology/wikiPageRevisionID",1064815799
"http://dbpedia.org/resource/Category:Committees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Committees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Committees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Committees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Committees?oldid=1064815799&ns=14"
