"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Russian"
"http://dbpedia.org/resource/Anglo-Russian","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Russians were an English expatriate business community centred in St Petersburg, then also Moscow, from the 1730s till the 1920s. This community was established against the background of Peter I's recruitment of foreign engineers for his new capital, and generally cooperative diplomatic relations between the Russian and British empires. Some of the families were resident in Russia for several generations, though generally retaining UK citizenship and sending their children to be educated in England. Some lived there for so long that their English acquired a distinctive accent peculiar to Anglo-Russians."
"http://dbpedia.org/resource/Anglo-Russian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Sherwood_Self-portrait.jpg"
"http://dbpedia.org/resource/Anglo-Russian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_diaspora"
"http://dbpedia.org/resource/Anglo-Russian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_English_descent"
"http://dbpedia.org/resource/Anglo-Russian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageID",37267975
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageRevisionID",1097498542
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Sherwood_Self-portrait.JPG"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Menchik"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Petersburg"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Fitzgerald"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_diaspora"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Osipovich_Sherwood"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Sherwood"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Menchik"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Russians"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Favorsky"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Anglo-Russian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia–United_Kingdom_relations"
